1935;3;1.10645163059;3.5861287117;5.27000522614;120.951881409;309.278991699;41982.8710938;400.912628174;0.0;0.0374305024743;0.293142050505;0.0;0.488456636667;0.0;0.0;0.0508891791105;76.7127227783;0.0132311889902;19.945306778;5.39399814606;6.51133450447e-05;0.095349945128;0.0186218526214;0.207428812981;4.34112189396e-06;0.000471574021503;0.000322556268657;0.000113853413495;0.000361145212082;0.000290093710646;0.0690579563379;-2.68319539493e-15;0.0136821921915;0.0161358956248;0.0603932291269;0.0192687734962;0.315555989742;0.0;0.0;-6.37886696495e-05;-0.0018241222715;0.0;6.37886696495e-05;0.0;0.00176033354364;97.2253570557;5.71546459198;25.2258663177;128.166687012
1935;4;1.97666680813;9.78500080109;9.22436618805;133.937545776;309.278961182;48095.8984375;401.985534668;0.0249943174422;0.0;0.860373556614;0.0813124328852;1.37608528137;0.00658395607024;0.00790074747056;0.0479956418276;76.6922454834;0.0124788638204;19.9399852753;5.40386152267;4.86951503262e-05;0.0843251943588;0.017206305638;0.198991760612;4.95495851283e-06;0.000640174082946;0.000477479567053;0.000117508265248;0.000549506687094;0.000448946433607;0.0698916167021;-2.68319518317e-15;0.0137156164274;0.0161812789738;0.0608608089387;0.0193022675812;0.315556019545;0.178051307797;0.178051307797;0.000238555643591;-0.0023351018317;0.000361208803952;0.000122653160361;0.0;0.00257365754806;97.1835632324;5.70443439484;25.2157077789;128.103713989
1935;5;3.41612887383;12.6967735291;12.2711811066;141.790802002;309.278991699;53321.0;400.326324463;0.726056873798;0.0;0.469219893217;1.02124094963;1.12687778473;0.106582842767;0.127899423242;0.0648331344128;76.7753448486;0.0168566126376;19.9615898132;5.39616537094;1.6358357243e-05;0.0735812187195;0.0151915550232;0.186983793974;2.27878808801e-06;0.000735814799555;0.000589101051446;8.63546156324e-05;0.000693033507559;0.000587809132412;0.0707284286618;-2.6832898391e-15;0.0137490406632;0.0162266604602;0.0615095421672;0.0193540416658;0.315555989742;3.55761194229;3.55761194229;0.00508069060743;0.0019024296198;0.00741818966344;0.000861926004291;0.00147557177115;0.00317826122046;97.2199935913;5.67193841934;25.1968746185;128.088806152
1935;6;1.50333321095;19.9233341217;17.555393219;152.836807251;309.278961182;56006.9335938;375.442779541;0.512607097626;0.0;0.176532179117;2.0908203125;0.0222249627113;0.167132467031;0.20055899024;0.0733407214284;76.8147354126;0.0190685857087;19.9718284607;5.37528991699;1.03516858871e-05;0.0664783939719;0.0129622975364;0.173659846187;1.91899152924e-06;0.000925158325117;0.000762747484259;5.51654484298e-05;0.000907595385797;0.000819326320197;0.0712633430958;-2.68358015964e-15;0.0137824648991;0.0162720419466;0.0617972947657;0.0194188244641;0.315556019545;5.73036336899;5.73036336899;0.00731927715242;0.00311113009229;0.0116689046845;0.00215384387411;0.00219578295946;0.0042081461288;97.3796615601;5.62839984894;25.1700000763;128.17805481
1935;7;0.803225815296;19.9529037476;17.6911754608;151.155731201;309.278991699;54734.3242188;332.757904053;0.406947702169;0.0;0.146166592836;2.15942311287;0.0;0.196569114923;0.235882952809;0.0752790346742;76.8196258545;0.0195725485682;19.9730987549;5.34824419022;1.98258567252e-05;0.0625307261944;0.0108604347333;0.161024436355;2.78593734038e-06;0.000687397667207;0.000559536623769;1.90829159692e-05;0.000666227308102;0.000645049789455;0.0721652507782;-2.68397043008e-15;0.0138158909976;0.0163174252957;0.0617972910404;0.0194890554994;0.315555989742;6.74929141998;6.74929141998;0.0072641922161;0.00406646821648;0.0119526060298;0.00250915670767;0.00217925780453;0.00319772399962;97.5658111572;5.5826792717;25.138710022;128.287185669
1935;8;1.96129024029;18.7396793365;17.6164302826;136.019042969;309.278991699;50153.8710938;290.210021973;0.813118219376;0.0;0.207451924682;1.66413426399;0.0;0.22377717495;0.268532633781;0.0766783580184;76.8215866089;0.01993637532;19.9736099243;5.34311199188;3.861874211e-05;0.0610990338027;0.00961989350617;0.153532043099;3.68831820197e-06;0.000444578239694;0.000352943869075;7.5039802141e-06;0.000418652634835;0.000426830985816;0.0722566992044;-2.68430077292e-15;0.0138498628512;0.0163635518402;0.0617972910404;0.0195366162807;0.315555989742;7.69232368469;7.69232368469;0.00629192916676;0.00421435106546;0.0107770850882;0.00259757693857;0.00188757863361;0.00207757810131;97.7352371216;5.56740283966;25.1167697906;128.419418335
1935;9;1.51000010967;15.8776655197;15.469496727;117.503082275;309.278961182;44215.3007812;269.246856689;0.876087963581;0.0;0.206620022655;0.971821844578;0.0;0.220076650381;0.264091998339;0.0770135447383;76.8180847168;0.0200235228986;19.9726963043;5.35326385498;0.00879767350852;0.0844837501645;0.0110173411667;0.161817595363;0.000447860365966;0.000360030680895;0.000226265037782;2.61581917584e-05;0.000250810408033;0.000263141846517;0.071725435555;-2.68453137764e-15;0.0138832870871;0.0164089333266;0.0617972947657;0.0195675250143;0.315556019545;7.65475606918;8.16964435577;0.00483354832977;0.00315662310459;0.00842453259975;0.00214092154056;0.0014500641264;0.00167692475952;97.8076400757;5.61937999725;25.1073226929;128.534362793
1935;10;2.43870997429;12.5474185944;12.2861804962;87.7005004883;309.278991699;38114.1289062;277.975402832;0.431687146425;0.0;0.25015899539;0.327175915241;0.0;0.081195525825;0.0974346101284;0.075705640018;76.8059692383;0.0196834690869;19.9695529938;5.37410402298;0.0406937897205;0.218051373959;0.0231364425272;0.234102755785;0.00214387336746;0.000847644056194;0.000284308334813;0.000237263710005;0.00021929210925;0.000223003866267;0.0688988938928;-2.68471751313e-15;0.0139167122543;0.0164543166757;0.0617972910404;0.019588328898;0.315555989742;3.00303316116;8.17316818237;0.00201570591889;-0.00132387748454;0.00339339417405;0.0007612745394;0.000616413890384;0.00333958328702;97.5395736694;5.89008951187;25.1446819305;128.574371338
1935;11;1.37333333492;4.88466644287;6.84350585938;66.1776046753;309.278961182;32933.265625;319.611541748;0.0;0.0;0.238471120596;0.0;0.0;0.0;0.0;0.0717689543962;76.7810974121;0.0186599269509;19.9630832672;5.39404392242;0.00985151063651;0.250925242901;0.0287382639945;0.267525702715;0.00054139731219;0.000899077625945;0.000300269108266;0.000407789193559;0.000227470387472;0.000208143115742;0.0656513348222;-2.68475584138e-15;0.0139501364902;0.0164996981621;0.0617972947657;0.0196129381657;0.315556019545;0.0;8.17316818237;-9.9003991636e-05;-0.00252075353637;0.0;9.9003991636e-05;0.0;0.00242174905725;97.3315124512;5.9510846138;25.2075328827;128.490142822
1935;12;2.82580637932;0.753548383713;7.83103132248;61.3528594971;309.278991699;30380.9023438;360.551452637;0.0;0.297901600599;0.0441163219512;0.0;0.519121110439;0.0;0.0;0.0672250762582;76.7535324097;0.017478518188;19.9559211731;5.41315317154;0.000811028759927;0.206017762423;0.0271956883371;0.25834736228;5.22160444234e-05;0.00109402881935;0.000436153874034;0.000501758127939;0.000379106990295;0.00031433897675;0.0654970929027;-2.68475584138e-15;0.0139835616574;0.0165450815111;0.0618166737258;0.0196393411607;0.315555989742;0.0;8.17316818237;-7.64807482483e-05;-0.00290057854727;0.0;7.64807482483e-05;0.0;0.00282409833744;97.288269043;5.90552568436;25.2217350006;128.415512085
1936;1;2.36129021645;3.53935456276;5.9855799675;58.0960121155;309.46887207;31825.6132812;403.264007568;0.0;0.0311490017921;0.224320083857;0.0;1.6217995882;0.0;0.0;0.0626086518168;76.7255401611;0.0162782501429;19.9486427307;5.42385196686;6.68557477184e-05;0.159373402596;0.0251383874565;0.246123239398;4.9485947784e-06;0.00086091394769;0.000417389295762;0.000349914480466;0.00040648994036;0.000315257668262;0.0653032511473;-2.68475584138e-15;0.0140175344422;0.0165913347155;0.0625702813268;0.0196759514511;0.315555989742;0.0;0.0;-7.91800121078e-05;-0.00254645431414;0.0;7.91800121078e-05;0.0;0.00246727420017;97.2444458008;5.85455513;25.2270793915;128.326080322
1936;2;2.60357141495;1.88464272022;5.2698559761;81.5363082886;309.468902588;36236.0703125;404.414093018;0.0;0.197655245662;0.279684603214;0.0;2.5677280426;0.0;0.0;0.0582174062729;76.6989135742;0.0151365268975;19.9417133331;5.43555831909;5.78590588702e-05;0.130464836955;0.023420991376;0.235932275653;3.94632525058e-06;0.000669156841468;0.000378643104341;0.000234787134104;0.000395407230826;0.000298344995826;0.0650541558862;-2.68475584138e-15;0.0140498643741;0.0166354645044;0.0636002346873;0.019707987085;0.315556049347;0.0;0.0;-6.68415159453e-05;-0.00218789931387;0.0;6.68415159453e-05;0.0;0.00212105782703;97.2030410767;5.82543325424;25.2260322571;128.25453186
1936;3;1.04838693142;7.10580635071;7.75371170044;117.877655029;309.46887207;41982.8710938;401.011413574;0.0;0.0;0.431855291128;0.0;0.820747673512;0.0;0.0;0.05382797122;76.6722869873;0.0139952711761;19.9347953796;5.44514560699;5.04772651766e-05;0.109197646379;0.0217115785927;0.225804433227;4.42364171249e-06;0.000708869076334;0.000459467992187;0.000205294752959;0.00050488836132;0.000378711381927;0.0654075071216;-2.68475584138e-15;0.014082191512;0.0166795924306;0.0642690509558;0.0197415966541;0.315555989742;0.0;0.0;-8.4219929704e-05;-0.00256173475645;0.0;8.4219929704e-05;0.0;0.00247751409188;97.1614379883;5.80191040039;25.2208194733;128.184204102
1936;4;1.81666684151;9.99533367157;10.1420593262;140.058746338;309.46887207;48095.8984375;400.216430664;0.319782793522;0.0;0.355393916368;0.617757678032;0.618067383766;0.0649828091264;0.0779793709517;0.0630159527063;76.7168121338;0.016384145245;19.9463748932;5.44893836975;3.06850233756e-05;0.0917339026928;0.0197644867003;0.21427898109;3.32794797941e-06;0.000756698776968;0.000558335450478;0.00016212524497;0.000639838806819;0.000486917357193;0.0663261711597;-2.68479522841e-15;0.0141156176105;0.0167252160609;0.0645785629749;0.0197823662311;0.315556019545;2.11022830009;2.11022830009;0.00249314680696;-0.000440095871454;0.00359994661994;0.000493728090078;0.000613072013948;0.00293324235827;97.1498794556;5.774746418;25.210609436;128.135238647
1936;5;5.50000047684;15.0161323547;13.3229341507;136.393096924;309.46887207;53321.0;402.802581787;1.50409865379;0.0;0.440053939819;1.07778906822;2.55976676941;0.144327819347;0.173193410039;0.0752391368151;76.7772979736;0.0195621736348;19.962097168;5.43616914749;1.08682115751e-05;0.0771246552467;0.0172445960343;0.199352264404;1.59652699949e-06;0.000869084673468;0.000707701896317;0.000115390903375;0.000835287966765;0.000662315113004;0.0666487067938;-2.68502350379e-15;0.0141490409151;0.0167708396912;0.0651872083545;0.0198402628303;0.315555989742;4.92659187317;4.92659187317;0.00621903594583;0.0025196231436;0.00944568403065;0.001360937953;0.00186571059749;0.0036994125694;97.2481994629;5.72990131378;25.1911716461;128.169265747
1936;6;2.06666660309;17.8339977264;16.3431110382;141.303909302;309.46887207;56006.9335938;373.051544189;0.978344261646;0.0;0.392141848803;1.68563187122;0.0;0.176550284028;0.211860328913;0.0775119140744;76.7855300903;0.020153099671;19.9642372131;5.41485548019;1.41067175718e-05;0.0683822259307;0.0147020509467;0.184244900942;2.36593632508e-06;0.000854663259815;0.000726372003555;5.79303596169e-05;0.000869821582455;0.000736046466045;0.0665082782507;-2.68535575246e-15;0.0141824660823;0.0168164651841;0.0660253539681;0.0199060942978;0.315556019545;6.05857229233;6.05857229233;0.00727743050084;0.00340369879268;0.0114477509633;0.00198709196411;0.00218322896399;0.00387373100966;97.4196624756;5.68219947815;25.1650657654;128.266937256
1936;7;2.2129034996;20.4890327454;18.136095047;140.484191895;309.46887207;54734.3242188;352.963043213;0.867257535458;0.0;0.319452404976;1.9375950098;0.0;0.204305008054;0.245165988803;0.0788430199027;76.7888336182;0.020499182865;19.9650936127;5.38698339462;1.95735647139e-05;0.0637879744172;0.0123177357018;0.170005813241;3.32689387506e-06;0.000823207898065;0.000693300040439;2.63141464529e-05;0.000831806508359;0.000758929352742;0.0675661712885;-2.68563336751e-15;0.0142158912495;0.0168620888144;0.0660253465176;0.0199775900692;0.315555989742;7.01784849167;7.01784849167;0.00689144292846;0.00305802887306;0.0116260554641;0.00266718002968;0.00206743250601;0.00383341382258;97.5939788818;5.6331152916;25.1339607239;128.361068726
1936;8;1.08387100697;18.3641929626;17.2326641083;139.264251709;309.46887207;50153.8710938;308.162902832;0.663976490498;0.0;0.207024127245;1.75155591965;0.0;0.231320053339;0.277584075928;0.0799931511283;76.7911224365;0.0207982175052;19.9656906128;5.3692908287;0.000151626038132;0.0619364269078;0.0105829359964;0.159585282207;1.04117989395e-05;0.000542205641977;0.00044285619515;9.41366579355e-06;0.00052906840574;0.000515169987921;0.0682581812143;-2.68593300541e-15;0.014249863103;0.016908461228;0.0660253465176;0.0200383029878;0.315555989742;7.95449256897;7.95450115204;0.00651259208098;0.00396941928193;0.0110779367387;0.0026115688961;0.00195377739146;0.00254317116924;97.7631988525;5.60154724121;25.1063652039;128.471084595
1936;9;2.37666678429;15.4740009308;14.9251852036;114.617080688;309.46887207;44215.3007812;278.655456543;1.07943534851;0.0;0.246038913727;0.951163172722;0.0;0.217914268374;0.261497199535;0.0801925286651;76.788482666;0.0208500605077;19.9650001526;5.37606287003;0.0110162831843;0.094187811017;0.0126670841128;0.171972766519;0.000630857539363;0.000444789999165;0.000268484815024;4.44139986939e-05;0.000293408113066;0.000295582198305;0.0676824897528;-2.68623010222e-15;0.0142832873389;0.0169540867209;0.0660253539681;0.0200728122145;0.315556019545;7.59346485138;8.32086277008;0.00492340000346;0.00288842339069;0.00848152022809;0.00208110106178;0.00147701986134;0.00203497614712;97.8172836304;5.66590690613;25.0985488892;128.581741333
1936;10;3.79677391052;6.71322584152;8.39357471466;88.522819519;309.46887207;38114.1289062;333.276031494;0.523854076862;0.0;0.270582556725;0.234721511602;0.0;0.0770652592182;0.0924783051014;0.0783626362681;76.7752075195;0.0203742850572;19.9615535736;5.3938126564;0.0343249067664;0.221792086959;0.0245991721749;0.243144452572;0.00219898088835;0.00104157428723;0.00035731002572;0.000326937006321;0.000280706182821;0.000271272176178;0.0646471008658;-2.68635567485e-15;0.0143167125061;0.0169997122139;0.0660253465176;0.0200973376632;0.315555989742;2.85400485992;8.32086277008;0.00148216914386;-0.00236173765734;0.00245920033194;0.000524705450516;0.000452325242804;0.00384390703402;97.5378494263;5.91767406464;25.1428966522;128.598419189
1936;11;0.680000066757;4.27133321762;6.38033628464;68.656211853;309.46887207;32933.265625;385.2109375;0.0;0.0572846569121;0.0694421827793;0.0;0.0;0.0;0.0;0.074099779129;76.7499313354;0.0192659404129;19.9549827576;5.40810871124;0.00553718442097;0.237981319427;0.0293359775096;0.271407902241;0.000416035938542;0.00124158908147;0.000445774756372;0.000575391517486;0.000359237601515;0.000305887515424;0.0616564974189;-2.68637282727e-15;0.014350136742;0.0170453395694;0.0660253539681;0.0201292019337;0.315556019545;0.0;8.32086277008;-9.83439167612e-05;-0.00332937738858;0.0;9.83439167612e-05;0.0;0.00323103298433;97.3362960815;5.95237112045;25.2049465179;128.493621826
1936;12;0.835483849049;0.164516240358;6.00591897964;54.998134613;309.46887207;30380.9023438;399.459869385;0.0;0.239734753966;0.108757182956;0.0;0.28235155344;0.0;0.0;0.0693669095635;76.7225875854;0.0180353969336;19.9478702545;5.42018651962;0.000183548516361;0.184365272522;0.0272608958185;0.259049087763;1.43728184412e-05;0.00100619799923;0.000443690019893;0.000441950542154;0.000410822132835;0.000319158512866;0.0617493800819;-2.68637303903e-15;0.0143835609779;0.0170909613371;0.0660869479179;0.0201642103493;0.315555989742;0.0;8.32086277008;-7.37877489883e-05;-0.00278287264518;0.0;7.37877489883e-05;0.0;0.00270908419043;97.2929077148;5.89104509354;25.2170505524;128.401000977
1937;1;1.47096765041;-2.90999960899;4.48657512665;80.1441268921;309.660064697;31825.6132812;401.155334473;0.0;0.403126835823;0.0311314817518;0.0;0.769720852375;0.0;0.0;0.0645584836602;76.6947860718;0.0167852062732;19.9406414032;5.43437767029;7.16643044143e-05;0.148542687297;0.0254293624312;0.248154848814;4.71159910376e-06;0.000719824747648;0.000378623895813;0.000277161685517;0.00038337049773;0.00028494966682;0.0621820390224;-2.68637303903e-15;0.0144175346941;0.0171374622732;0.0662788376212;0.0201964564621;0.315555989742;0.0;0.0;-5.79878687859e-05;-0.00221410882659;0.0;5.79878687859e-05;0.0;0.00215612095781;97.2496566772;5.85657548904;25.21916008;128.325378418
1937;2;0.7928571105;2.04178571701;3.77355146408;88.6686401367;309.660064697;36236.0703125;401.40838623;0.0;0.0;0.191816836596;0.0;0.862008392811;0.0;0.0;0.0599846057594;76.6683425903;0.0155959958211;19.9337711334;5.45059585571;7.75012376835e-05;0.126580432057;0.0239734780043;0.239510580897;4.39939458374e-06;0.000536749896128;0.00032054449548;0.000180441216798;0.00034199244692;0.000250410550507;0.0624396018684;-2.68637282727e-15;0.0144498636946;0.0171818248928;0.0667251870036;0.0202231835574;0.315556049347;0.0;0.0;-6.87310894136e-05;-0.00182099384256;0.0;6.87310894136e-05;0.0;0.00175226270221;97.2085113525;5.840736866;25.2173900604;128.266647339
1937;3;3.42258024216;6.17193508148;7.48367023468;109.354797363;309.660064697;41982.8710938;405.118255615;0.0;0.0419354811311;0.64133310318;0.0;2.79188203812;0.0;0.0;0.055412594229;76.6419219971;0.0144072761759;19.9268989563;5.46145057678;5.54865328013e-05;0.107450194657;0.0223030950874;0.229613259435;4.80802737002e-06;0.000684969592839;0.00046021246817;0.000192121980945;0.000512000638992;0.000374922674382;0.0623470880091;-2.68637303903e-15;0.0144821917638;0.0172261856496;0.0678180679679;0.0202553737909;0.315555989742;0.0;0.0;-8.27138574095e-05;-0.00252105901018;0.0;8.27138574095e-05;0.0;0.0024383449927;97.1668777466;5.82087278366;25.2119255066;128.199661255
1937;4;2.62333321571;9.16200065613;9.25047492981;138.493515015;309.660064697;48095.8984375;402.289367676;0.118676684797;0.0;0.711771190166;0.32370993495;1.54252374172;0.0319842174649;0.038381062448;0.0574425905943;76.650062561;0.0149350762367;19.9290180206;5.46520423889;3.99735254177e-05;0.0907560735941;0.0203066766262;0.217794254422;4.16049260821e-06;0.000694790447596;0.000525368552189;0.000145624566358;0.000606578658335;0.000452011212474;0.0629161447287;-2.68637452134e-15;0.014515616931;0.0172720551491;0.0686521828175;0.0202962402254;0.315556019545;0.999662041664;0.999662041664;0.00101281388197;-0.00171032105573;0.00144521554466;0.000251727149589;0.000180674280273;0.00272313505411;97.1329498291;5.79410028458;25.2014122009;128.128463745
1937;5;1.26129055023;16.6967754364;14.2796316147;145.159255981;309.660064697;53321.0;385.375549316;0.431311577559;0.0;0.325512886047;1.5747603178;0.0;0.138452231884;0.166142717004;0.0752055644989;76.740814209;0.0195534452796;19.9526100159;5.4565076828;1.33090461532e-05;0.0775836259127;0.0179119966924;0.203612178564;2.02379396796e-06;0.000871253374498;0.000721456483006;0.000115151065984;0.000855639809743;0.000665336789098;0.0636866912246;-2.68649607057e-15;0.0145490411669;0.0173179227859;0.0689273923635;0.0203498229384;0.315555989742;4.69108629227;4.69108629227;0.00630450388417;0.00257642916404;0.00965127442032;0.00145541911479;0.00189135153778;0.00372807565145;97.2087860107;5.75562906265;25.1833782196;128.14781189
1937;6;4.1299996376;19.0839958191;17.8045368195;131.246246338;309.660064697;56006.9335938;370.264678955;1.79810059071;0.0;0.538659453392;1.39997208118;0.0;0.180600970984;0.2167211622;0.0793862640858;76.7602615356;0.020640425384;19.9576721191;5.42899370193;1.16769742817e-05;0.0682709515095;0.0150433620438;0.186569944024;2.11201768252e-06;0.00093730824301;0.000808060867712;6.12519288552e-05;0.000971825618763;0.000811009900644;0.0647476613522;-2.68664303078e-15;0.0145824663341;0.01736378856;0.0689273998141;0.0204223915935;0.315556019545;6.20002222061;6.20002222061;0.00689681759104;0.00262625748292;0.0111768413335;0.00221097865142;0.00206904555671;0.00427056010813;97.3742904663;5.69888925552;25.1545524597;128.227706909
1937;7;4.6387090683;19.7748374939;17.8906002045;128.475296021;309.660064697;54734.3242188;366.822509766;2.35058641434;0.0;0.474227368832;1.31733608246;0.0;0.207657054067;0.24918846786;0.0803813636303;76.7629928589;0.0208991561085;19.9583759308;5.39897537231;1.75020904862e-05;0.0637644156814;0.0125374756753;0.171595707536;3.17756007462e-06;0.000861701089889;0.000732413318474;2.49364493357e-05;0.000881746236701;0.000799418252427;0.0659872740507;-2.68690434045e-15;0.01461589057;0.0174096580595;0.0689273923635;0.0204962417483;0.315555989742;7.13463687897;7.13463687897;0.0066359504126;0.00260591809638;0.0112165343016;0.00258980039507;0.00199078489095;0.00403003161773;97.5432510376;5.64689016342;25.1223545074;128.3125
1937;8;5.27741909027;19.0638694763;17.5120925903;122.11390686;309.660064697;50153.8710938;391.67364502;2.0205271244;0.0;0.360146969557;1.21458542347;0.824860334396;0.232728853822;0.279274642467;0.080891482532;76.7631225586;0.0210317857563;19.9584102631;5.36560487747;4.37297603639e-05;0.0614570304751;0.0103375799954;0.158350452781;6.20802529738e-06;0.000908688816708;0.00073987437645;1.20169142974e-05;0.000884940382093;0.000873498735018;0.0675939619541;-2.68717793209e-15;0.0146498633549;0.0174562744796;0.0689464658499;0.0205731075257;0.315555989742;8.00429344177;8.00429344177;0.00579788023606;0.00152795913164;0.0102778887376;0.00274064415134;0.00173936400097;0.00426992122084;97.696472168;5.59579467773;25.087179184;128.379455566
1937;9;3.73666644096;15.9283323288;14.8820905685;106.068756104;309.660064697;44215.3007812;401.06729126;1.92706871033;0.0;0.351046919823;0.733896791935;1.38904583454;0.222373574972;0.266848295927;0.0805554017425;76.7588653564;0.0209443960339;19.9573040009;5.33449745178;0.00513516087085;0.0856932923198;0.0110867936164;0.162623867393;0.000829010212328;0.00105939467903;0.000643867009785;0.000137300565257;0.000706591585185;0.000742235919461;0.0678910538554;-2.68748964021e-15;0.0146832875907;0.0175021421164;0.0698700621724;0.0206464100629;0.315556019545;7.74342823029;8.37820243835;0.00472594657913;0.000200167516596;0.00829007010907;0.00214633881114;0.0014177840203;0.00452577881515;97.7482147217;5.5990357399;25.0639019012;128.41116333
1937;10;1.1322581768;11.3061294556;11.7161655426;91.3897628784;309.660064697;38114.1289062;397.026245117;0.23574025929;0.0;0.279605180025;0.436446338892;0.132821023464;0.0806995481253;0.0968394577503;0.0789102837443;76.7477111816;0.0205166712403;19.9544067383;5.31719017029;0.0185659397393;0.192589655519;0.0220210123807;0.227659970522;0.00227435096167;0.001732176519;0.000658008852042;0.000589187489823;0.000560412241612;0.000551159435418;0.0653227195144;-2.68765862329e-15;0.0147167118266;0.0175480078906;0.0700911805034;0.0207088105381;0.315555989742;2.98497056961;8.37845230103;0.00216002529487;-0.00371127971448;0.00354443816468;0.00072423228994;0.000660180230625;0.0058713061735;97.4766311646;5.77802753448;25.1077003479;128.362365723
1937;11;2.81666636467;4.42199993134;6.52235364914;64.3285598755;309.660064697;32933.265625;404.61618042;0.0;0.0;0.236143365502;0.0;2.41667580605;0.0;0.0;0.0746752992272;76.7231369019;0.0194155797362;19.9480171204;5.3197312355;0.00173723278567;0.200972244143;0.0265200491995;0.254372507334;0.000173718857695;0.00116809585597;0.000461108342279;0.000526594405528;0.000398651114665;0.000337094388669;0.0625391229987;-2.68768361076e-15;0.0147501369938;0.01759387739;0.0705585330725;0.0207546129823;0.315556019545;0.0;8.37845230103;-0.000100004865089;-0.00318136508577;0.0;0.000100004865089;0.0;0.00308136059903;97.2695465088;5.80333185196;25.1626796722;128.235565186
1937;12;3.3677418232;0.195806354284;8.15796089172;52.929725647;309.660064697;30380.9023438;401.91607666;0.0;0.329684913158;0.101195164025;0.0;1.22393429279;0.0;0.0;0.0699077397585;76.6958084106;0.0181760117412;19.9409141541;5.32906866074;7.64771175454e-05;0.154485449195;0.0244399644434;0.241879552603;7.21700962458e-06;0.00104723672848;0.000516050145961;0.000418316427385;0.000506948214024;0.000397984869778;0.0621936582029;-2.68768361076e-15;0.0147835612297;0.0176397413015;0.0714994892478;0.0207923967391;0.315555989742;0.0;8.37845230103;-7.89560290286e-05;-0.00312437303364;0.0;7.89560290286e-05;0.0;0.00304541713558;97.2260437012;5.74995040894;25.167760849;128.143737793
1938;1;0.980645239353;-0.235161140561;7.84779882431;70.4654998779;309.849975586;31825.6132812;404.51449585;0.0;0.400086224079;0.00491776270792;0.0;2.44497251511;0.0;0.0;0.0650640502572;76.6680603027;0.0169166531414;19.9337005615;5.33333158493;4.52616186521e-05;0.118763640523;0.0221854653209;0.228349030018;4.01333227273e-06;0.000799453409854;0.000480344577227;0.000259530061157;0.000513671955559;0.000391969806515;0.0625434070826;-2.68768361076e-15;0.0148175340146;0.0176864862442;0.0722839832306;0.020835749805;0.315555989742;0.0;0.0;-7.05543570803e-05;-0.00272533833049;0.0;7.05543570803e-05;0.0;0.00265478435904;97.1826171875;5.7026758194;25.1644706726;128.049743652
1938;2;0.5;1.42071425915;4.18610286713;88.6283035278;309.850036621;36236.0703125;400.285797119;0.0;0.0660560205579;0.0910191312432;0.0;0.319214403629;0.0;0.0;0.0604566298425;76.6416778564;0.015718722716;19.9268360138;5.34646081924;6.76404451951e-05;0.101904317737;0.0207195486873;0.219558820128;4.01775332648e-06;0.000445785204647;0.000303108157823;0.00011809021089;0.000338461773936;0.000258308660705;0.0627868771553;-2.68768361076e-15;0.0148498639464;0.0177310854197;0.0730223506689;0.0208655744791;0.315556049347;0.0;0.0;-6.6631102527e-05;-0.00169151101727;0.0;6.6631102527e-05;0.0;0.00162488000933;97.1413116455;5.68871212006;25.1587047577;127.988716125
1938;3;0.867741882801;8.51645183563;7.88896417618;114.676696777;309.849975586;41982.8710938;400.374206543;0.0;0.0;0.409472614527;0.0;0.371757537127;0.0;0.0;0.0558511056006;76.6152877808;0.0145212886855;19.9199771881;5.3594250679;5.56812119612e-05;0.0902858525515;0.0193562079221;0.21140357852;4.83746043756e-06;0.000596023572143;0.000442409538664;0.000126504295622;0.000507838500198;0.000392779533286;0.0636712238193;-2.68768361076e-15;0.0148821910843;0.0177756864578;0.0732274949551;0.020894953981;0.315555989742;0.0;0.0;-9.72016277956e-05;-0.00243276101537;0.0;9.72016277956e-05;0.0;0.00233555934392;97.0997619629;5.6805267334;25.1507530212;127.931037903
1938;4;1.05333340168;7.11133384705;9.00229930878;145.290298462;309.850006104;48095.8984375;398.81552124;0.129590541124;0.0;0.409256994724;0.395846486092;0.356734871864;0.0448882542551;0.0538659058511;0.0605717971921;76.6378097534;0.015748668462;19.9258289337;5.35880851746;3.14366006933e-05;0.0781282633543;0.017389209941;0.199646219611;3.20507501783e-06;0.000579295970965;0.00046484216;8.79490253283e-05;0.000546118826605;0.000434416317148;0.065242536366;-2.68769292812e-15;0.0149156162515;0.0178217906505;0.0733909234405;0.0209402311593;0.315556019545;1.43484044075;1.43484044075;0.0011660590535;-0.00127421028446;0.00166227074806;0.000284111010842;0.000212100567296;0.00244026933797;97.0703887939;5.65400362015;25.1356811523;127.860069275
1938;5;3.60645151138;12.8474187851;11.3294973373;146.374252319;309.849975586;53321.0;392.268371582;1.13311696053;0.0;0.289293587208;1.13089847565;0.928990960121;0.136266753078;0.163520112634;0.0751132443547;76.7118606567;0.0195294395089;19.9450817108;5.35912895203;1.45462454384e-05;0.071079865098;0.0156648904085;0.189339801669;1.75629338628e-06;0.000636129523627;0.00053441314958;6.25010725344e-05;0.00063689914532;0.000528293952812;0.0659255385399;-2.68780939515e-15;0.0149490414187;0.0178679022938;0.0735481008887;0.0209837313741;0.315555989742;4.63656711578;4.63656711578;0.00583113869652;0.00300176348537;0.00869819149375;0.00111771211959;0.00174934125971;0.00282937427983;97.1412658691;5.63522911072;25.1189117432;127.895378113
