1942;0.0;-3.19000005722;8.83189582825;78.0885009766;310.611999512;30388.0;304.60043335;0.0;0.537583649158;0.0;0.0;0.0;0.0;0.0;0.0623883754015;76.4821395874;0.0162209775299;19.8853569031;5.36919498444;0.00141364720184;0.210066020489;0.0266421623528;0.253958284855;8.10991041362e-05;0.00082088180352;0.000311593670631;0.000381029502023;0.000262449932052;0.000227836106205;0.0627061054111;-2.6953884342e-15;0.016799999401;0.0204815007746;0.0879197791219;0.0234291441739;0.315556049347;0.0;7.74103403091;-5.94051962253e-05;-0.00215991493315;0.0;5.94051962253e-05;0.0;0.0021005095914;96.8970870972;5.86127471924;25.0011940002;127.759559631
1943;0.0;2.06999993324;5.63806343079;57.2174987793;310.803009033;30388.0;403.586273193;0.0;0.0;0.220966413617;0.0;4.18267154694;0.0;0.0;0.0636766254902;76.4350891113;0.0165559221059;19.8731212616;5.41015672684;0.000155403249664;0.175963386893;0.0267438273877;0.255502134562;1.18220987133e-05;0.000922821520362;0.000420291122282;0.000396374525735;0.000396698043915;0.000306576053845;0.0623404420912;-2.69705115988e-15;0.0172000005841;0.0210731998086;0.0880545377731;0.0239157434553;0.315556049347;0.0;7.79364681244;-7.28123704903e-05;-0.0026052899193;0.0;7.28123704903e-05;0.0;0.00253247772343;96.9117355347;5.86852121353;25.0092163086;127.789466858
1944;0.0;-15.6800003052;8.17270755768;79.7129974365;310.993011475;30388.0;399.639678955;0.0;0.908192098141;0.0;0.0;0.0150999892503;0.0;0.0;0.066555686295;76.4017791748;0.0173044782132;19.8644638062;5.39682722092;6.08896407357e-05;0.14990092814;0.0254014879465;0.247813299298;5.71697455598e-06;0.00100599077996;0.000521207985003;0.000392115034629;0.000524553412106;0.000393752707168;0.0608694776893;-2.69880197698e-15;0.0175999999046;0.0216754004359;0.0919914767146;0.0244610030204;0.315556049347;0.0;8.28046512604;-3.93442642235e-05;-0.00302373198792;0.0;3.93442642235e-05;0.0;0.0029843878001;96.8451538086;5.82000350952;24.9956970215;127.660858154
1945;0.0;5.75;9.27464294434;56.1150016785;311.183990479;30388.0;368.825592041;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0659141018987;76.3648605347;0.0171376653016;19.8548641205;5.4577589035;0.000385613064282;0.200213938951;0.0279112644494;0.262877941132;3.81525242119e-05;0.00128967524506;0.000530110613909;0.000589124218095;0.000471171166282;0.000378490920411;0.0609628260136;-2.70039969288e-15;0.0179999992251;0.0222880002111;0.0926776304841;0.0249213278294;0.315556049347;0.0;8.16943454742;-9.72040579654e-05;-0.00344586232677;0.0;9.72040579654e-05;0.0;0.00334865832701;96.8037872314;5.94914770126;24.9806022644;127.733535767
1946;1.39999997616;-2.6099998951;2.20800304413;43.7174987793;311.37399292;30388.0;373.691345215;0.0;0.0;0.0383816435933;0.0;0.0;0.0;0.0;0.065750002861;76.3340301514;0.0170949995518;19.8468475342;5.53821659088;0.000303731416352;0.202661663294;0.0297161918133;0.274654835463;1.25573023979e-05;0.000594498240389;0.000253328616964;0.000270094868029;0.00023018354841;0.000174628294189;0.0590840391815;-2.70209926449e-15;0.0184000004083;0.0229109991342;0.0926776304841;0.0253640636802;0.315556049347;0.0;8.32565784454;-5.55874757993e-05;-0.00160876812879;0.0;5.55874757993e-05;0.0;0.00155318062752;96.7781829834;6.0455532074;25.003320694;127.827056885
1947;2.20000004768;5.94000005722;5.46291208267;42.0390014648;311.565002441;30388.0;336.9609375;0.0;0.0;0.430349081755;0.0;0.0;0.0;0.0;0.0646289363503;76.2979278564;0.0168035235256;19.8374614716;5.58014345169;0.004101078026;0.242616787553;0.0301799699664;0.278189688921;0.000209204896237;0.00084861414507;0.000305618508719;0.000400162301958;0.000247642892646;0.000209471123526;0.0590985938907;-2.70362434731e-15;0.0187999997288;0.0235444996506;0.0941768586636;0.0258425585926;0.315556049347;0.0;8.3952922821;-9.07458161237e-05;-0.00224767997861;0.0;9.07458161237e-05;0.0;0.00215693423524;96.6987838745;6.13523101807;24.9866657257;127.820678711
1948;0.0;-2.51999998093;8.35687446594;78.6644973755;311.755004883;30388.0;395.157562256;0.0;0.896246254444;0.0;0.0;0.0;0.0;0.0;0.0654107034206;76.2702178955;0.0170067828149;19.8302574158;5.51461601257;7.19606032362e-05;0.154641970992;0.0257898122072;0.252506256104;6.82007475916e-06;0.00103803165257;0.00053115724586;0.000407675513998;0.000531940953806;0.000403518090025;0.0603075325489;-2.70507446771e-15;0.019200000912;0.0241883993149;0.0950745642185;0.026441283524;0.315556049347;0.0;8.25694465637;-6.33805902908e-05;-0.00311415363103;0.0;6.33805902908e-05;0.0;0.00305077293888;96.7264785767;5.94762563705;24.9850158691;127.659118652
1949;0.0;9.31000041962;6.283639431;54.7784996033;311.946014404;30388.0;398.210174561;0.0;0.0;0.000867815339006;0.0;0.0;0.0;0.0;0.0690055415034;76.2558135986;0.0179414395243;19.8265113831;5.5883231163;0.000355651311111;0.212369963527;0.0300518646836;0.278040587902;2.88735482172e-05;0.00115286780056;0.000473070482258;0.000533553073183;0.000419642747147;0.000327638030285;0.0575395971537;-2.70664761966e-15;0.0196000002325;0.0248426999897;0.0964608117938;0.0268846023828;0.315556049347;0.0;8.77785968781;-0.000118393691082;-0.00307309697382;0.0;0.000118393691082;0.0;0.00295470329002;96.6974716187;6.10914134979;24.9937515259;127.800361633
1950;9.5;-1.86000001431;9.02293968201;63.5625;312.135986328;30388.0;400.513916016;0.0;0.724185049534;0.0;0.0;0.889324963093;0.0;0.0;0.0664975717664;76.2253112793;0.0172893684357;19.8185806274;5.60485124588;5.21660767845e-05;0.151877224445;0.0271906834096;0.261661946774;5.39338452654e-06;0.00112186279148;0.000605444191024;0.000428591010859;0.000621083250735;0.0004504796525;0.0546339526772;-2.70814284457e-15;0.019999999553;0.025517899543;0.0998871698976;0.0274000596255;0.315556049347;0.0;8.23568534851;-6.74658222124e-05;-0.00343622569926;0.0;6.74658222124e-05;0.0;0.00336875976063;96.6052474976;6.04563331604;25.0132904053;127.664169312
1951;12.3999996185;-1.03999996185;9.38977909088;43.4744987488;312.32598877;30388.0;404.432769775;0.0;0.495316922665;0.0;0.0;4.80817747116;0.0;0.0;0.0640691742301;76.1906967163;0.0166579838842;19.8095817566;5.53202915192;6.78427168168e-05;0.154737353325;0.0245400089771;0.245649442077;7.80739082984e-06;0.00122551934328;0.000608893926255;0.000482415111037;0.000601915176958;0.000482400559122;0.056868609041;-2.70968296222e-15;0.0204000007361;0.0262078996748;0.103349931538;0.0279959421605;0.315556049347;0.0;8.03246116638;-6.80420198478e-05;-0.00364517094567;0.0;6.80420198478e-05;0.0;0.0035771287512;96.5968551636;5.95702362061;24.959854126;127.51373291
1952;0.10000000149;4.48999977112;4.33006334305;42.3945007324;312.516998291;30388.0;402.231628418;0.0;0.0;0.10000000149;0.0;2.60703516006;0.0;0.0;0.064277395606;76.1527328491;0.0167121235281;19.7997112274;5.57839107513;6.92051398801e-05;0.17128674686;0.0265689920634;0.257509857416;4.13977750213e-06;0.000758497917559;0.000358072080417;0.000316001736792;0.000344637839589;0.000270799500868;0.0556632131338;-2.71121905647e-15;0.0208000000566;0.0269127003849;0.105898469687;0.028468016535;0.315556049347;0.0;8.19151210785;-8.19849883555e-05;-0.00220590038225;0.0;8.19849883555e-05;0.0;0.00212391535752;96.5096588135;6.03382587433;24.955373764;127.498855591
1953;0.0;-2.83999991417;2.87988185883;58.3334999084;312.707000732;30388.0;399.579986572;0.0;0.0;0.00106631929521;0.0;0.0;0.0;0.0;0.0642332658172;76.1158447266;0.0167006477714;19.7901191711;5.49304485321;9.54417118919e-05;0.154435113072;0.0241098087281;0.242475599051;4.66887468065e-06;0.000557233404834;0.000275042519206;0.000219547451707;0.000270677119261;0.000220109766815;0.0603222437203;-2.71273736303e-15;0.0211999993771;0.0276322998106;0.107078537345;0.0290767066181;0.315556049347;0.0;8.0246219635;-5.43624555576e-05;-0.0016806909116;0.0;5.43624555576e-05;0.0;0.00162632844876;96.5056228638;5.91416120529;24.9031600952;127.322944641
1954;0.10000000149;1.61000001431;3.68339681625;43.0065002441;313.20098877;30388.0;400.045074463;0.0;0.0;0.183605507016;0.0;0.504088759422;0.0;0.0;0.0659104883671;76.0830230713;0.0171367283911;19.7815856934;5.44850969315;8.30847857287e-05;0.157612651587;0.0244388114661;0.243630677462;4.53100119557e-06;0.000632944982499;0.000307414506096;0.000253903592238;0.000299819279462;0.000243253991357;0.0615363977849;-2.71424084651e-15;0.0216000005603;0.0283666998148;0.11067430675;0.0296424888074;0.315556049347;0.0;8.26049900055;-7.120842929e-05;-0.00189691525884;0.0;7.120842929e-05;0.0;0.00182570680045;96.4400100708;5.87427473068;24.8627357483;127.177024841
1955;0.0;5.07000017166;6.40545749664;56.3400001526;313.694000244;30388.0;399.610931396;0.0;0.0;0.00145721575245;0.0;0.0;0.0;0.0;0.0638486519456;76.0353851318;0.0166006498039;19.7692012787;5.39482164383;6.29613350611e-05;0.143122628331;0.0230071935803;0.234284743667;4.7913454182e-06;0.000791249622125;0.00040647663991;0.000299231440295;0.000407426530728;0.000332287570927;0.0638786330819;-2.71555057121e-15;0.0219999998808;0.0291159003973;0.114518433809;0.0302203446627;0.315556049347;0.0;7.83987236023;-8.66685804795e-05;-0.0024661377538;0.0;8.66685804795e-05;0.0;0.00237946934067;96.3484344482;5.79529905319;24.812210083;126.955947876
1956;2.79999995232;-7.98000001907;8.28132724762;65.6819992065;314.187011719;30388.0;399.651519775;0.0;0.748333096504;0.0;0.0;0.0269464906305;0.0;0.0;0.0623844899237;75.9820404053;0.0162199679762;19.7553310394;5.36548137665;7.8363395005e-05;0.159756019711;0.023400137201;0.235815033317;7.69653797761e-06;0.00108512467705;0.000501688162331;0.00044581174734;0.000477270863485;0.000403620011639;0.067221686244;-2.71698375095e-15;0.0223999992013;0.0298798996955;0.116853937507;0.0307689029723;0.315556049347;0.0;7.62247943878;-4.8067777243e-05;-0.00311505445279;0.0;4.8067777243e-05;0.0;0.00306698679924;96.293510437;5.78453063965;24.7556476593;126.833694458
1957;0.10000000149;-0.0599999986589;3.09903335571;43.3079986572;314.679992676;30388.0;377.275909424;0.0;0.0;0.0428852923214;0.0;0.0;0.0;0.0;0.0652892589569;75.9463500977;0.0169752072543;19.7460517883;5.336810112;0.000143128127092;0.172456115484;0.0248314216733;0.243630424142;6.64027083985e-06;0.000578595674597;0.000256936036749;0.000248352618655;0.000238705790252;0.000198570050998;0.0688460990787;-2.71836737927e-15;0.0228000003844;0.0306586995721;0.119074545801;0.0313192605972;0.315556049347;0.0;8.01846599579;-6.39598583803e-05;-0.00164974259678;0.0;6.39598583803e-05;0.0;0.0015857827384;96.3019943237;5.7778711319;24.7135658264;126.793434143
1958;0.0;5.55000019073;5.26012420654;56.1824989319;315.17401123;30388.0;399.643432617;0.0;0.0;0.0278101377189;0.0;0.046656627208;0.0;0.0;0.0667145326734;75.9157791138;0.0173457786441;19.7381019592;5.3191485405;7.64997603255e-05;0.159665569663;0.0250990353525;0.244874700904;5.09874053023e-06;0.000774046871811;0.000372633337975;0.000317653204547;0.000361509184586;0.000285564776277;0.0695157647133;-2.7199132144e-15;0.023199999705;0.0314522013068;0.121782884002;0.0318640731275;0.315556049347;0.0;8.27347183228;-9.14072952583e-05;-0.00230017839931;0.0;9.14072952583e-05;0.0;0.00220877118409;96.2244567871;5.74886417389;24.6898059845;126.663131714
1959;4.19999980927;1.25999999046;4.75066947937;43.0694999695;315.829986572;30388.0;409.398529053;0.0;0.0;0.36211553216;0.0;5.93606138229;0.0;0.0;0.0671606808901;75.8879852295;0.0174617767334;19.7308769226;5.30335474014;0.000119871721836;0.178790479898;0.0259139519185;0.249354243279;8.10674646345e-06;0.000855955353472;0.000374585419195;0.000375491305022;0.000345277891029;0.000281003682176;0.070056989789;-2.7212320447e-15;0.0236000008881;0.0322604998946;0.124325051904;0.0324053503573;0.315556049347;0.0;8.19232559204;-7.25077334209e-05;-0.00238263770007;0.0;7.25077334209e-05;0.0;0.00231012981385;96.2349243164;5.75753307343;24.6535968781;126.646057129
1960;0.0;5.19999980927;5.72776031494;56.2994995117;316.75;30388.0;400.900756836;0.0;0.0;0.247362598777;0.0;1.52352452278;0.0;0.0;0.0685478299856;75.8690109253;0.0178224351257;19.7259426117;5.29051351547;6.49614230497e-05;0.137888073921;0.0249613113701;0.243588447571;4.55558574686e-06;0.000714369409252;0.000396250019548;0.000264368864009;0.000410243257647;0.000305178371491;0.0681747123599;-2.72296465059e-15;0.0240000002086;0.0330983996391;0.127995148301;0.0329536125064;0.315556049347;0.0;8.52399539948;-9.27545697778e-05;-0.0023043518886;0.0;9.27545697778e-05;0.0;0.00221159751527;96.1951751709;5.69701623917;24.6497268677;126.541923523
1961;9.10000038147;-5.88999986649;8.36362266541;65.3489990234;317.489990234;30388.0;400.333068848;0.0;0.74453908205;0.0;0.0;0.708492100239;0.0;0.0;0.0699725151062;75.8593063354;0.0181928556412;19.7234191895;5.30665874481;7.91991915321e-05;0.17344160378;0.027082208544;0.255974620581;7.7953636719e-06;0.00119573937263;0.000552485929802;0.000515937979799;0.000524945906363;0.000404855585657;0.0679629072547;-2.72457380143e-15;0.0243999995291;0.0339563004673;0.129211604595;0.0334660708904;0.315556049347;0.0;8.70090866089;-5.87160029681e-05;-0.0033550595399;0.0;5.87160029681e-05;0.0;0.00329634360969;96.2289581299;5.76323652267;24.6317596436;126.623954773
1962;0.0;-2.22000002861;8.46618938446;80.5814971924;318.299987793;30388.0;399.611785889;0.0;0.918087184429;0.0;0.0;0.0;0.0;0.0;0.0696377828717;75.8486557007;0.0181058235466;19.7206516266;5.31999254227;8.47081828397e-05;0.169269502163;0.0273917447776;0.258107036352;8.52019638842e-06;0.00117236725055;0.000559730862733;0.00049704068806;0.000541189569049;0.000408546911785;0.0650581270456;-2.72615881184e-15;0.0248000007123;0.0348341017962;0.133544206619;0.0339856632054;0.315556049347;0.0;8.73169517517;-6.85730628902e-05;-0.00335247279145;0.0;6.85730628902e-05;0.0;0.00328389974311;96.1645965576;5.77484560013;24.6289348602;126.568374634
1963;0.0;-8.39000034332;7.76973056793;83.110496521;318.829986572;30388.0;399.625579834;0.0;0.946900784969;0.0;0.0;0.000988054322079;0.0;0.0;0.0655162036419;75.8134994507;0.01703421399;19.7115097046;5.25342273712;4.4337768486e-05;0.125665172935;0.0229294020683;0.231215730309;3.79896437153e-06;0.000806989206467;0.000465879362309;0.000278368825093;0.000491185986903;0.000380451034289;0.068261474371;-2.72739759752e-15;0.0252000000328;0.0357317999005;0.136624187231;0.0345927849412;0.315556049347;0.0;8.0394744873;-4.89166668558e-05;-0.00264968024567;0.0;4.89166668558e-05;0.0;0.00260076369159;96.082572937;5.63327741623;24.5838813782;126.299728394
1964;7.40000009537;-1.58000004292;8.78635597229;63.5489997864;319.037994385;30388.0;399.624664307;0.0;0.724031209946;0.0;0.0;6.93296751706e-05;0.0;0.0;0.0621470920742;75.7669296265;0.0161582436413;19.6994018555;5.2372751236;5.12433907716e-05;0.137093886733;0.0227598939091;0.229654997587;5.09293431605e-06;0.000980691169389;0.000514779239893;0.000367398490198;0.000521395413671;0.000420563563239;0.0700947344303;-2.72887990518e-15;0.0255999993533;0.0366493985057;0.140285432339;0.0351362191141;0.315556049347;0.0;7.77062416077;-6.34800890111e-05;-0.00305448821746;0.0;6.34800890111e-05;0.0;0.00299100810662;96.0203018188;5.62683486938;24.5328502655;126.179992676
1965;0.20000000298;2.83999991417;5.81309366226;42.7589988708;319.869995117;30388.0;401.978820801;0.0;0.0;0.20000000298;0.0;2.35424757004;0.0;0.0;0.0624161250889;75.722328186;0.0162281915545;19.6878051758;5.2015209198;7.63467032812e-05;0.153695628047;0.0232394635677;0.2319111377;5.58254669158e-06;0.000810198485851;0.0003835678217;0.000330325798132;0.000369311543182;0.000307421403704;0.0687993615866;-2.73041049372e-15;0.0260000005364;0.0375869013369;0.147813469172;0.0356973521411;0.315556049347;0.0;7.86858272552;-7.4526098615e-05;-0.00239611091092;0.0;7.4526098615e-05;0.0;0.00232158484869;95.9806976318;5.61044311523;24.4731235504;126.06427002
1966;0.0;2.75;3.456366539;57.033000946;321.209991455;30388.0;400.98840332;0.0;0.0;0.0141690727323;0.0;1.37797784805;0.0;0.0;0.0678416341543;75.7046661377;0.0176388248801;19.6832122803;5.115858078;6.36368204141e-05;0.129973560572;0.0227824505419;0.228122323751;3.23675567415e-06;0.000510670710355;0.00028178608045;0.000185766446521;0.000290700147161;0.000227589014685;0.0691774711013;-2.73207343115e-15;0.0263999998569;0.0385444015265;0.15291339159;0.0363201759756;0.315556049347;0.0;8.46510219574;-7.76641463744e-05;-0.00167986401357;0.0;7.76641463744e-05;0.0;0.00160219985992;96.041885376;5.49679994583;24.4223651886;125.961044312
1967;4.19999980927;-1.72000002861;9.2087802887;43.5825004578;322.019989014;30388.0;342.291656494;0.0;0.496547400951;0.0;0.0;0.0;0.0;0.0;0.07232016325;75.7066345215;0.0188032407314;19.6837253571;5.19467973709;0.000397274445277;0.209211930633;0.0292108338326;0.266159415245;3.29790927935e-05;0.00115695002023;0.000461180869024;0.00054815900512;0.000400041899411;0.000318373553455;0.0664218217134;-2.73358326738e-15;0.0267999991775;0.0395217984915;0.155054405332;0.036765191704;0.315556049347;0.0;9.0534286499;-7.4165436672e-05;-0.00300885830075;0.0;7.4165436672e-05;0.0;0.00293469289318;96.0269699097;5.69965934753;24.4215583801;126.148193359
1968;0.0;-5.19999980927;8.36872291565;79.3935012817;322.890014648;30388.0;369.079193115;0.0;0.90455198288;0.0;0.0;0.0;0.0;0.0;0.0721734315157;75.7068557739;0.0187650918961;19.6837825775;5.31246185303;0.000256902305409;0.200974136591;0.0320845358074;0.284458637238;2.28819881158e-05;0.00119365472347;0.000529259152245;0.000548778683878;0.000490974227432;0.000346028595231;0.0619411319494;-2.73531184987e-15;0.0272000003606;0.0405190996826;0.155054405332;0.037180274725;0.315556049347;0.0;8.86098098755;-6.23182495474e-05;-0.00320147885941;0.0;6.23182495474e-05;0.0;0.00313916057348;96.0317611694;5.8302359581;24.4779548645;126.339950562
1969;0.0;-2.69000005722;8.68013191223;84.6224975586;324.459991455;30388.0;379.343994141;0.0;0.964127421379;0.0;0.0;0.0;0.0;0.0;0.0704577490687;75.69896698;0.0183190144598;19.6817302704;5.28326702118;5.75777667109e-05;0.156158298254;0.0273730028421;0.257336318493;5.09842357133e-06;0.00100831082091;0.000520752859302;0.000407498970162;0.000523853988852;0.000381668767659;0.0620437040925;-2.73666096159e-15;0.0275999996811;0.0415363013744;0.157719001174;0.0377560779452;0.315556049347;0.0;8.69312858582;-6.83067555656e-05;-0.00301682692952;0.0;6.83067555656e-05;0.0;0.00294852000661;95.9864044189;5.72419261932;24.4712562561;126.181854248
1970;0.899999976158;-2.61999988556;8.83011817932;43.7174987793;325.519989014;30388.0;387.521881104;0.0;0.10000000149;0.0;0.0;0.0;0.0;0.0;0.0665218830109;75.6689453125;0.0172956883907;19.6739253998;5.29457139969;8.26954565127e-05;0.165728494525;0.0262936800718;0.251110941172;8.19412343844e-06;0.00113021722063;0.000536287669092;0.000475361739518;0.000518181652296;0.000404293416068;0.0630715638399;-2.73827498287e-15;0.0280000008643;0.0425934009254;0.160451263189;0.0382767654955;0.315556049347;0.0;8.09865570068;-6.49387511658e-05;-0.00324328616261;0.0;6.49387511658e-05;0.0;0.00317834736779;95.9051971436;5.7377872467;24.4457187653;126.088699341
1971;0.0;-1.35000002384;9.141913414;58.0320014954;326.160003662;30388.0;338.925506592;0.0;0.661174535751;0.0;0.0;0.0;0.0;0.0;0.0648467838764;75.6366043091;0.0168601628393;19.665517807;5.35721921921;0.000657282187603;0.208996489644;0.0284560900182;0.264341086149;5.32099802513e-05;0.00112191436347;0.000444737204816;0.000523961440194;0.000386158353649;0.000318993377732;0.063285626471;-2.73984665251e-15;0.0284000001848;0.0436750985682;0.161350414157;0.0387360677123;0.315556049347;0.0;8.04864788055;-6.7503482569e-05;-0.00293313222937;0.0;6.7503482569e-05;0.0;0.00286562880501;95.9007110596;5.8596701622;24.4327087402;126.193084717
1972;2.0;0.25;4.42448759079;43.2540016174;327.290008545;30388.0;401.609771729;0.0;0.0;0.347536534071;0.0;0.3327216506;0.0;0.0;0.0688734874129;75.6240844727;0.0179071072489;19.6622638702;5.32106971741;0.000139792085974;0.176920220256;0.0271547473967;0.256938040257;8.6679301603e-06;0.000777975306846;0.000354713847628;0.000337836099789;0.000334793905495;0.000262266403297;0.0628763139248;-2.74184734433e-15;0.0287999995053;0.0447622016072;0.164366945624;0.0393054112792;0.315556049347;0.0;8.5788860321;-7.01661774656e-05;-0.00220060371794;0.0;7.01661774656e-05;0.0;0.00213043764234;95.926109314;5.78222227097;24.4209041595;126.129234314
1973;0.0;1.87999999523;4.44230604172;57.266998291;329.510009766;30388.0;384.918640137;0.0;0.0;0.0548408292234;0.0;0.0;0.0;0.0;0.0708039924502;75.6181411743;0.0184090379626;19.6607151031;5.37667989731;0.000130153130158;0.184823736548;0.0292056184262;0.269453823566;7.49671062295e-06;0.000761175819207;0.000348486733856;0.000335482734954;0.000329526315909;0.000246989919106;0.0603800676763;-2.74349101176e-15;0.0292000006884;0.0458642989397;0.16625520587;0.03977798298;0.315556049347;0.0;8.87183094025;-7.85616211942e-05;-0.00214245030656;0.0;7.85616211942e-05;0.0;0.00206388859078;95.8978881836;5.86029291153;24.4393501282;126.197532654
1974;0.0;1.96000003815;6.59042739868;57.2490005493;330.079986572;30388.0;399.63458252;0.0;0.0;0.0550114065409;0.0;0.065000012517;0.0;0.0;0.0715447068214;75.617980957;0.0186016242951;19.6606750488;5.35287857056;6.78259530105e-05;0.157330110669;0.0272620599717;0.258220136166;5.20915955349e-06;0.000889054499567;0.000457704532892;0.000358353339834;0.000459213100839;0.00034075678559;0.0592150166631;-2.74543812875e-15;0.0296000000089;0.0469814017415;0.169018566608;0.0403390713036;0.315556049347;0.0;8.83136177063;-8.27416806715e-05;-0.0026808779221;0.0;8.27416806715e-05;0.0;0.00259813619778;95.9344482422;5.79575872421;24.4371032715;126.167312622
1975;0.0;-3.54999995232;2.69818472862;58.4640007019;330.989990234;30388.0;400.448974609;0.0;0.0;0.0109054585919;0.0;0.835301339626;0.0;0.0;0.0736032426357;75.6318283081;0.0191368423402;19.664276123;5.31152486801;0.000127577775856;0.179492458701;0.0278413258493;0.261216342449;6.2162098402e-06;0.00063739111647;0.000291498407023;0.000278632971458;0.00027537252754;0.000214592830162;0.0605029165745;-2.74737974002e-15;0.0299999993294;0.0481134988368;0.170849978924;0.04091405496;0.315556049347;0.0;9.20904254913;-5.99184495513e-05;-0.00180272990838;0.0;5.99184495513e-05;0.0;0.00174281140789;95.9636077881;5.7802028656;24.4115848541;126.155395508
1976;10.0;-1.64999997616;8.85013198853;63.3870010376;331.980010986;30388.0;400.359466553;0.0;0.722185492516;0.0;0.0;0.734884262085;0.0;0.0;0.0723350942135;75.6349411011;0.0188071243465;19.6650848389;5.3837313652;7.15163259883e-05;0.180916279554;0.0299620591104;0.274039506912;7.43900045563e-06;0.00131273432635;0.000622229592409;0.000572187534999;0.000599135761149;0.000439127004938;0.0570454336703;-2.74915533284e-15;0.0304000005126;0.0492606014013;0.172984719276;0.0413745753467;0.315556049347;0.0;9.03532028198;-7.37653317628e-05;-0.00368513376452;0.0;7.37653317628e-05;0.0;0.00361136836;95.9156417847;5.8687210083;24.4422473907;126.226608276
1977;0.0;-8.10000038147;8.22164726257;81.0855026245;333.730010986;30388.0;325.48550415;0.0;0.923829376698;0.0;0.0;0.0;0.0;0.0;0.0720254182816;75.6386413574;0.0187266077846;19.6660480499;5.46486186981;0.000691991008352;0.224830418825;0.0324358679354;0.289491415024;4.50848856417e-05;0.000993572641164;0.000401411060011;0.000472311745398;0.000352615868906;0.000270694989013;0.0529239401221;-2.75103024027e-15;0.0307999998331;0.0504226982594;0.175200030208;0.0418221987784;0.315556049347;0.0;8.87672805786;-5.51404045837e-05;-0.00256941094995;0.0;5.51404045837e-05;0.0;0.00251427059993;95.9736709595;6.01231193542;24.4616737366;126.447654724
1978;0.0;-5.23999977112;9.09853839874;58.7565002441;335.339996338;30388.0;336.524932861;0.0;0.669428944588;0.0;0.0;0.0;0.0;0.0;0.0738627836108;75.6519775391;0.0192043241113;19.6695137024;5.53996133804;0.00092230719747;0.23570419848;0.0341332815588;0.300891071558;7.30952815502e-05;0.00123910326511;0.000495742890052;0.000594412034843;0.000432702741819;0.000325335975504;0.0497455336154;-2.75277999858e-15;0.0311999991536;0.0515998005867;0.175869837403;0.0422777608037;0.315556049347;0.0;9.27290725708;-6.49929424981e-05;-0.00317302369513;0.0;6.49929424981e-05;0.0;0.00310803065076;95.9744873047;6.11161184311;24.5029430389;126.589042664
1979;0.0;8.11999988556;7.30909395218;55.2599983215;336.679992676;30388.0;399.990264893;0.0;0.0;0.0108626410365;0.0;0.3765411973;0.0;0.0;0.0732132717967;75.6582489014;0.0190354492515;19.6711444855;5.48372268677;7.1226277214e-05;0.166910737753;0.0287038311362;0.269229710102;6.0652528191e-06;0.00102426903322;0.000517892942298;0.000421372358687;0.000516037282068;0.000384292507078;0.0500860027969;-2.75432858656e-15;0.0315999984741;0.0527919009328;0.17809702456;0.0428794436157;0.315556049347;0.0;9.03237056732;-0.000119010554045;-0.00306426244788;0.0;0.000119010554045;0.0;0.0029452519957;95.9722137451;5.94863796234;24.5083065033;126.429153442
1980;0.0;-1.48000001907;8.81675052643;58.0589981079;338.519989014;30388.0;399.773406982;0.0;0.661482155323;0.0;0.0;0.14881812036;0.0;0.0;0.0716569572687;75.657081604;0.018630810082;19.6708431244;5.50157928467;5.72254721192e-05;0.167140498757;0.0284898933023;0.267987847328;5.71066857447e-06;0.00120197306387;0.000603414722718;0.00049518054584;0.000599007355049;0.000451888743555;0.0493571572006;-2.75587018653e-15;0.0320000015199;0.0539990998805;0.18013009429;0.0433943755925;0.315556049347;0.0;8.86138343811;-7.35768408049e-05;-0.00352143985219;0.0;7.35768408049e-05;0.0;0.00344786304049;95.9539337158;5.96525478363;24.5128479004;126.432037354
1981;0.0;-0.449999988079;8.5422000885;77.4449996948;339.760009766;30388.0;399.984802246;0.0;0.882352173328;0.0;0.0;0.360213279724;0.0;0.0;0.0719062387943;75.6592636108;0.0186956208199;19.6714076996;5.44315385818;6.63192840875e-05;0.158989489079;0.0266957469285;0.256859630346;6.49773983241e-06;0.00111287739128;0.000563155394047;0.000448251579655;0.000560780463275;0.000439728057245;0.0516266338527;-2.75761570967e-15;0.0324000008404;0.0552213005722;0.182018443942;0.0439894013107;0.315556049347;0.0;8.88878822327;-7.69203106756e-05;-0.00332166883163;0.0;7.69203106756e-05;0.0;0.00324474857189;95.9870910645;5.88576507568;24.4849472046;126.357803345
1982;2.5;3.16000008583;4.21503305435;42.6915016174;340.959991455;30388.0;398.735198975;0.0;0.0;0.38979229331;0.0;0.0;0.0;0.0;0.0710938721895;75.6573638916;0.0184844080359;19.6709156036;5.44918203354;8.08666518424e-05;0.177250385284;0.027950104326;0.264021843672;4.61711033495e-06;0.000747880723793;0.000349840003764;0.000320474966429;0.000334811018547;0.000265433016466;0.0535795092583;-2.75912999283e-15;0.0328000001609;0.0564584992826;0.182660937309;0.0445131994784;0.315556049347;0.0;8.86989402771;-8.41767032398e-05;-0.00215701572597;0.0;8.41767032398e-05;0.0;0.00207283906639;95.9377059937;5.91848516464;24.4736709595;126.329856873
