1939;1.83013701439;10.1768474579;10.9953985214;109.190589905;310.039611816;43200.125;366.207489014;0.488969385624;0.0615109466016;0.237857222557;0.698317408562;0.309071630239;0.0913549661636;0.109625890851;0.0714354515076;76.6576843262;0.0185732059181;19.9310016632;5.32654190063;0.00432126037776;0.120735384524;0.0191665552557;0.2095554322;0.000279400672298;0.000782455259468;0.000474240689073;0.000195917877136;0.000513091741595;0.000441783166025;0.0663985013962;-2.68996890565e-15;0.0154005493969;0.0184922106564;0.074992954731;0.0216150693595;0.315557330847;3.15174531937;5.06234121323;0.00291763525456;1.556220559e-05;0.00482936855406;0.00103655352723;0.000875179481227;0.00290207378566;97.2868804932;5.68032169342;25.07371521;128.040908813
1940;2.74301338196;7.79284906387;10.2250127792;112.244842529;310.232208252;43200.125;399.846405029;0.691905975342;0.170582473278;0.301669389009;0.500161767006;1.08402740955;0.0824626535177;0.0989551469684;0.0694140866399;76.6181716919;0.0180476624519;19.9207210541;5.3257226944;0.0022644167766;0.112943045795;0.0191970877349;0.209718570113;0.000268344942015;0.000890109047759;0.000553406658582;0.000214130734093;0.000604868051596;0.000521175679751;0.0653358772397;-2.69153634012e-15;0.0158005487174;0.0190498176962;0.078674480319;0.0221510436386;0.315557330847;2.84496164322;4.68293714523;0.00261472002603;-0.000718272523955;0.00425921846181;0.000860045081936;0.000784453877714;0.00333299208432;97.2069702148;5.66984605789;25.0546798706;127.931419373
1941;1.9808216095;8.66389083862;10.0746021271;110.904075623;310.421905518;43200.125;365.137756348;0.354387313128;0.082963258028;0.301359653473;0.637700974941;0.604015171528;0.079722315073;0.0956668034196;0.0672761648893;76.5753555298;0.0174918025732;19.9095935822;5.30198907852;0.00444160215557;0.115595683455;0.0185306649655;0.205306649208;0.000259215856204;0.000678628042806;0.000423793302616;0.000156507026986;0.000463869830128;0.000403540878324;0.0643898770213;-2.69312304459e-15;0.0162005499005;0.0196155309677;0.0846141576767;0.0227097943425;0.315557330847;2.75042033195;4.49411487579;0.00273315771483;0.000141797296237;0.00438839569688;0.000836137391161;0.000819100823719;0.00259136036038;97.1262741089;5.64586162567;25.0083789825;127.780509949
1942;1.57945203781;8.92684745789;11.2420015335;111.864875793;310.611175537;43200.125;351.881561279;0.291587382555;0.176289349794;0.307542234659;0.648647367954;0.416107833385;0.0757748186588;0.0909297764301;0.0648142173886;76.5196075439;0.0168517064303;19.8950939178;5.33710289001;0.00559065584093;0.124890185893;0.0192281287163;0.209696307778;0.000252042431384;0.00070388946915;0.000451203115517;0.000152943350258;0.000498760025948;0.000431589607615;0.0644434988499;-2.69463012796e-15;0.016600549221;0.0201916471124;0.0873027890921;0.0232032407075;0.315557330847;2.61423063278;4.34317731857;0.00250840489753;-0.000215141582885;0.00418094871566;0.000919674057513;0.000752869644202;0.0027235460002;97.0448379517;5.6965098381;24.9839172363;127.725212097
1943;1.75945186615;10.249288559;11.2403860092;109.650009155;310.804138184;43200.125;338.790313721;0.445093989372;0.0706637725234;0.243868768215;0.70481300354;0.0238184463233;0.0880602672696;0.105672337115;0.0668831467628;76.4785614014;0.017389619723;19.8844242096;5.40277051926;0.00414317380637;0.138605982065;0.0212406218052;0.222313508391;0.00026468251599;0.00079237256432;0.000461860996438;0.000217817476369;0.000492452236358;0.000414800480939;0.0644427165389;-2.69617532781e-15;0.0170005485415;0.0207781791687;0.0879209637642;0.023659447208;0.315557330847;3.03807902336;4.74136638641;0.00290521723218;8.19552733446e-05;0.00478510838002;0.00100886123255;0.000871028401889;0.00282326270826;97.0198974609;5.7890753746;24.9761123657;127.785072327
1944;2.16684818268;9.45367240906;10.6047334671;107.868942261;310.992340088;43200.125;379.541748047;0.478557318449;0.0905761420727;0.264529973269;0.638959884644;0.698904275894;0.0858529955149;0.103023611009;0.0683618858457;76.4340896606;0.0177740715444;19.8728713989;5.4077501297;0.00308959651738;0.121181361377;0.0202106274664;0.216841131449;0.000274621765129;0.000849564094096;0.000517326931003;0.000218945453526;0.000560988904908;0.000467473728349;0.0643953382969;-2.69784906492e-15;0.0174005478621;0.0213751252741;0.0898302346468;0.0241836309433;0.315557330847;2.9619281292;4.83149528503;0.00275141769089;-0.000352369854227;0.00453462079167;0.000956808857154;0.000826393486932;0.00310378801078;96.9887237549;5.76907300949;24.9630851746;127.72089386
1945;1.39479470253;10.2875318527;11.3459224701;110.417564392;311.185272217;43200.125;344.762145996;0.377416044474;0.0727537572384;0.214337676764;0.697520792484;0.123322978616;0.089090436697;0.106908544898;0.0704686939716;76.405166626;0.0183218605816;19.8653411865;5.40471506119;0.00608886685222;0.123839631677;0.0197156835347;0.213961586356;0.000268209259957;0.000674439419527;0.000431468884926;0.000152389868163;0.000476340559544;0.000399309472414;0.0641672760248;-2.69954906004e-15;0.0178005471826;0.0219825375825;0.0926133468747;0.0247163511813;0.315557330847;3.07362008095;4.94297075272;0.00278662750497;0.000199130867259;0.00467427773401;0.00105196633376;0.00083568302216;0.00258749700151;96.9486846924;5.7683224678;24.9392681122;127.656303406
1946;1.41698646545;10.318903923;11.3503398895;111.328895569;311.374572754;43200.125;332.077850342;0.357666730881;0.0680218487978;0.22007676959;0.754054844379;0.0;0.0924873054028;0.110984742641;0.0705137252808;76.3740158081;0.0183335728943;19.8572406769;5.48776340485;0.00762814376503;0.143016114831;0.0223279427737;0.230164349079;0.000273896584986;0.00072260457091;0.000433038687333;0.000196222099476;0.000466465833597;0.000376456038794;0.0628563538194;-2.70122131484e-15;0.0182005483657;0.0226003564894;0.0926779583097;0.0251547861844;0.315557330847;3.19081091881;5.10094690323;0.00285868346691;0.000256212981185;0.00484155490994;0.00112553022336;0.000857341277879;0.0026024710387;96.925491333;5.89090013504;24.9505271912;127.766876221
1947;1.60191750526;10.1066837311;12.0808830261;114.021865845;311.564300537;43200.125;332.983886719;0.289120256901;0.183950349689;0.224133357406;0.725214123726;0.283966600895;0.0899944752455;0.107993379235;0.069558352232;76.3389205933;0.0180851705372;19.848115921;5.52681589127;0.0106373075396;0.139625638723;0.0218969229609;0.228572204709;0.000262462592218;0.000706920749508;0.000462938129203;0.000161111820489;0.000515149906278;0.000413418543758;0.0619247071445;-2.70283914777e-15;0.0186005476862;0.023228617385;0.0938944891095;0.025641694665;0.315557330847;3.10480952263;5.02726125717;0.00268139131367;-1.74681772478e-05;0.00460130767897;0.00111487670802;0.000805039540865;0.00269885896705;96.872428894;5.92754507065;24.9536170959;127.753608704
1948;1.86876726151;10.251373291;11.1156406403;107.586807251;311.755981445;43200.125;379.292327881;0.522720396519;0.0579380765557;0.264218568802;0.688101530075;0.165151670575;0.0921008810401;0.110521048307;0.0694119855762;76.3075637817;0.0180471073836;19.8399677277;5.55064344406;0.00273639918305;0.133177399635;0.0216552168131;0.227865189314;0.000283374451101;0.000980102224275;0.000579460873269;0.000270763383014;0.000622082559858;0.000515033258125;0.0613137967885;-2.70431150279e-15;0.0190005470067;0.0238673295826;0.0948895812035;0.0261403173208;0.315557330847;3.17748045921;5.06835365295;0.00302058272064;-0.000442635355284;0.00494511891156;0.00101873488165;0.000905800494365;0.0034632156603;96.840637207;5.93607854843;24.9579925537;127.734718323
1949;1.5572603941;10.4868783951;10.7564592361;109.733978271;311.94543457;43200.125;348.897125244;0.393293529749;0.0123287672177;0.216191187501;0.693155646324;0.245122030377;0.0961432754993;0.11537193507;0.0720162764192;76.2867507935;0.0187242403626;19.8345451355;5.53706741333;0.00818138942122;0.133193254471;0.0210305675864;0.224170699716;0.000288668932626;0.000677235249896;0.000423967634561;0.000161491014296;0.000464537850348;0.000386491650715;0.0621283911169;-2.70581879792e-15;0.0194005481899;0.0245164502412;0.0960337370634;0.0266786869615;0.315557330847;3.31694340706;5.3227186203;0.0029383643996;0.000386968167732;0.004884918686;0.00106397666968;0.000882574706338;0.00255139637738;96.8464431763;5.92364215851;24.9387245178;127.708786011
1950;2.1389040947;10.6520242691;11.8135919571;109.445518494;312.134918213;43200.125;358.037353516;0.390927761793;0.0754546001554;0.246795505285;0.705609202385;0.677494525909;0.0925073623657;0.111008912325;0.0724887922406;76.2654571533;0.0188470892608;19.8290157318;5.58901357651;0.00353005714715;0.128798156977;0.0222870465368;0.232158258557;0.000272280507488;0.000861855864059;0.000516675703693;0.000245780072873;0.000556192477234;0.000439520663349;0.0589257366955;-2.70735764502e-15;0.0198005475104;0.0251812301576;0.0979348793626;0.0271511096507;0.315557330847;3.19150495529;5.0708117485;0.00266265124083;-0.0003731274046;0.00460482016206;0.0011437642388;0.000798406021204;0.00303577794693;96.7875518799;5.97578573227;24.9641284943;127.727485657
1951;2.20657515526;10.6107969284;11.022356987;107.062530518;312.326446533;43200.125;382.605773926;0.494799643755;0.0194192957133;0.299044698477;0.680166184902;0.693681657314;0.0884746685624;0.106169611216;0.0691164508462;76.2297821045;0.0179702807218;19.8197345734;5.57271337509;0.0031851734966;0.116576559842;0.0198736451566;0.218143224716;0.000268415024038;0.00086158211343;0.00055615324527;0.000189733749721;0.000617261917796;0.000529254204594;0.0573413074017;-2.70883719982e-15;0.0202005468309;0.0258638430387;0.102450408041;0.0276939421892;0.315557330847;3.05237627029;4.88579559326;0.00287221791223;-0.000412148976466;0.00473970081657;0.00100559531711;0.000861888809595;0.00328436610289;96.7206726074;5.93049144745;24.9470844269;127.598236084
1952;1.77835631371;9.91342639923;11.3132066727;109.913963318;312.516082764;43200.125;350.993438721;0.368258327246;0.0929280221462;0.208172738552;0.66307580471;0.496990054846;0.0878760889173;0.105451330543;0.0681190565228;76.192024231;0.0177109465003;19.8099212646;5.53961181641;0.00495116459206;0.121602579951;0.0192168597132;0.213731110096;0.000267798604909;0.000727586739231;0.000443184864707;0.00017972337082;0.00048083323054;0.000416691880673;0.0587777383626;-2.71038324671e-15;0.020600548014;0.0265612807125;0.105476409197;0.0282483194023;0.315557330847;3.03172516823;4.89670658112;0.00265158922412;-4.07646839449e-05;0.00447600986809;0.00103006302379;0.000794360472355;0.00269235344604;96.6770629883;5.89911365509;24.9085731506;127.484817505
1953;1.67013728619;9.88940048218;10.7608156204;110.984687805;312.705352783;43200.125;390.442932129;0.529419362545;0.0649411454797;0.214917048812;0.647143244743;0.220980703831;0.0864653512836;0.10375842452;0.0677944049239;76.153427124;0.0176265500486;19.7998847961;5.53856897354;0.00220567896031;0.116704896092;0.0192044265568;0.213646367192;0.000268194533419;0.000896490528248;0.000559893844184;0.000205981137697;0.000613647338469;0.00054272293346;0.0601392611861;-2.71190388261e-15;0.0210005473346;0.0272734779865;0.106683649123;0.0287702959031;0.315557330847;2.98305487633;4.81049776077;0.0028815404512;-0.000481953204144;0.00470880977809;0.000962708669249;0.000864559959155;0.00336349522695;96.6204071045;5.89032793045;24.8935699463;127.404312134
1954;2.16904139519;8.85243701935;10.331788063;111.022583008;313.201446533;43200.125;386.155395508;0.53859525919;0.09573584795;0.293425232172;0.599068880081;0.640941619873;0.0840078517795;0.100809417665;0.0678662583232;76.113494873;0.0176452305168;19.7894859314;5.47717666626;0.00264956452884;0.115974538028;0.0184184089303;0.208248630166;0.000272675533779;0.000836078834254;0.000512590748258;0.000193424581084;0.000557773106266;0.000505840987898;0.0634630993009;-2.71340546027e-15;0.0214005466551;0.0280005056411;0.10889069736;0.0293528810143;0.315557330847;2.89827132225;4.75949954987;0.00273788929917;-0.000399785261834;0.00448018265888;0.000920609396417;0.000821685302071;0.00313767418265;96.5774002075;5.82246637344;24.844335556;127.244155884
1955;2.1649312973;9.13358592987;10.1589679718;107.098457336;313.694854736;43200.125;394.941650391;0.589486122131;0.0579139329493;0.322414398193;0.526963949203;0.669342637062;0.0773263052106;0.0927915796638;0.0667786821723;76.0697479248;0.0173624474555;19.7781352997;5.43560123444;0.00234385509975;0.113448865712;0.0183873604983;0.20729252696;0.000258082116488;0.000849149713758;0.00052338297246;0.000197115310584;0.000570218137;0.000515236286446;0.0646895170212;-2.71480772331e-15;0.0218005478382;0.0287423245609;0.112736351788;0.0299168005586;0.315557330847;2.66775774956;4.42168807983;0.00257998448797;-0.000605684879702;0.0041836281307;0.000829606491607;0.000774035870563;0.00318566942587;96.4878082275;5.77707338333;24.8042201996;127.069084167
1956;1.81013703346;8.51244068146;10.2116270065;110.598396301;314.187469482;43200.125;383.356048584;0.416721910238;0.0999544858932;0.26953715086;0.608883321285;0.386908262968;0.0764713361859;0.0917656347156;0.0650899410248;76.0197143555;0.0169233903289;19.7651290894;5.38505983353;0.00296819792129;0.113444969058;0.0176101773977;0.201792344451;0.000253818841884;0.00078025466064;0.000486237375299;0.000168671278516;0.000532253878191;0.000492214632686;0.0678515359759;-2.71620066899e-15;0.022200550884;0.0294989459217;0.115884460509;0.0304898414761;0.315557330847;2.63826227188;4.34451436996;0.0026548539754;-0.000334947311785;0.0043033901602;0.000852957076859;0.000795578525867;0.00298979994841;96.4129714966;5.72087574005;24.7471847534;126.880958557
1957;1.7342466116;9.96364784241;10.9359998703;108.703170776;314.679718018;43200.125;373.882965088;0.482050776482;0.0611234307289;0.255797594786;0.666920244694;0.357404470444;0.0884968787432;0.10619623214;0.0680154412985;75.9850387573;0.0176840070635;19.7561073303;5.34519767761;0.00349992327392;0.11802623421;0.0178312398493;0.202327862382;0.000270672258921;0.000805241579656;0.000489830446895;0.000184315358638;0.000531224766746;0.000490620150231;0.070231795311;-2.71761860215e-15;0.0226005483419;0.0302703678608;0.118588425219;0.0310511998832;0.315557330847;3.05314183235;4.88499641418;0.00292804185301;-0.000110303386464;0.00476818578318;0.000961014593486;0.000879130384419;0.00303834653459;96.4123840332;5.68688440323;24.694103241;126.793312073
1958;1.92958962917;10.2266349792;10.8539857864;107.816253662;315.173553467;43200.125;374.009674072;0.445209145546;0.0417225733399;0.297324866056;0.655427753925;0.428897500038;0.0850378200412;0.10204538703;0.0689734593034;75.9459457397;0.0179331041873;19.7459335327;5.33221769333;0.00342094060034;0.122033074498;0.0190738830715;0.20922960341;0.000273676298093;0.000831201614346;0.000499700196087;0.000207621735171;0.00053887499962;0.000478060770547;0.0716009512544;-2.71905792288e-15;0.0230005532503;0.0310565400869;0.120608605444;0.0315871499479;0.315557330847;2.93380570412;4.79809188843;0.00270767207257;-0.000356990349246;0.00453060446307;0.00101017102133;0.000812760845292;0.00306466221809;96.3716964722;5.68597698212;24.6630477905;126.720748901
1959;1.86986231804;10.1079454422;10.5701675415;108.068725586;315.828674316;43200.125;371.772827148;0.508335888386;0.0115342214704;0.273666203022;0.658370494843;0.391229718924;0.0890554338694;0.106866516173;0.0707960054278;75.9219284058;0.0184069480747;19.7396888733;5.3113079071;0.00455039739609;0.124771349132;0.0193486809731;0.210505545139;0.000274752295809;0.000791041064076;0.000493686762638;0.000181919764145;0.000540183857083;0.000476916524349;0.0722960308194;-2.72051121966e-15;0.0234005469829;0.0318574570119;0.123244546354;0.0321351662278;0.315557330847;3.07241272926;4.93391895294;0.00295603997074;-4.67778882012e-05;0.00481579033658;0.00097295868909;0.00088679115288;0.00300282100216;96.3478469849;5.67048025131;24.6308746338;126.649291992
1960;2.05260252953;10.0220832825;10.8087291718;108.09185791;316.75;43200.125;377.93460083;0.564915776253;0.0373993292451;0.265377998352;0.619810163975;0.588381171227;0.0907049626112;0.108845993876;0.0716399475932;75.8976745605;0.0186263862997;19.7334022522;5.30841302872;0.00259603466839;0.118400551379;0.0198946725577;0.213517993689;0.000282451539533;0.000874156714417;0.000519268622156;0.000237124608248;0.00055707548745;0.000473370688269;0.0714413449168;-2.72203609072e-15;0.0238005500287;0.0326805971563;0.12615197897;0.0326663963497;0.315557330847;3.12932324409;5.05999135971;0.00286227581091;-0.00028529507108;0.00470330566168;0.000981465098448;0.000859562191181;0.00314757367596;96.3353042603;5.66282701492;24.6139602661;126.612037659
1961;1.74027383327;10.4811229706;11.524225235;108.567153931;317.490509033;43200.125;360.120147705;0.421422749758;0.0725243389606;0.249720305204;0.750697791576;0.193065047264;0.0995832979679;0.119499951601;0.0748473778367;75.8926773071;0.0194603130221;19.7320919037;5.28598880768;0.00518474308774;0.119249947369;0.0193700529635;0.210129320621;0.000289506191621;0.000758746697102;0.000476766726933;0.000179266527994;0.000522998452652;0.000448512262665;0.0711771175265;-2.72373121541e-15;0.0242005493492;0.0335285253823;0.128952994943;0.0332229360938;0.315557330847;3.43562507629;5.44770526886;0.00310618150979;0.000224747331231;0.00515522249043;0.00111783074681;0.000931210815907;0.00288143428043;96.3540878296;5.63992023468;24.5873851776;126.581443787
1962;2.09506773949;8.87301158905;10.1249294281;110.464256287;318.298950195;43200.125;376.240142822;0.417723864317;0.0543721280992;0.251759767532;0.657820522785;0.726000547409;0.0898415446281;0.107809908688;0.0728963986039;75.8703689575;0.0189530607313;19.7262935638;5.31572246552;0.0033263862133;0.123295865953;0.0209122486413;0.219417288899;0.000287443428533;0.000809542194474;0.000495905522257;0.000210741141927;0.000538691820111;0.000449576415122;0.0690196081996;-2.7253005557e-15;0.0246005468071;0.0343964062631;0.131614759564;0.0337236598134;0.315557330847;3.09953355789;5.06781673431;0.0028241192922;-0.000152277352754;0.00464214989915;0.000971388595644;0.00084663979942;0.00297639751807;96.3132171631;5.68267917633;24.5895595551;126.585456848
1963;2.04767107964;8.92791843414;11.5832901001;114.505233765;318.828674316;43200.125;384.707183838;0.432782769203;0.205229640007;0.266845524311;0.64353376627;0.5145855546;0.0815844684839;0.0979013592005;0.0699458196759;75.8445663452;0.0181859117001;19.7195739746;5.29919672012;0.00227079051547;0.111052714288;0.0196115840226;0.211757212877;0.000265353068244;0.000908850983251;0.000570005271584;0.000225966112339;0.000624912267085;0.00053041317733;0.0685849264264;-2.72672801798e-15;0.0250005479902;0.0352841876447;0.135345607996;0.0342758186162;0.315557330847;2.81466293335;4.6193113327;0.00264492235146;-0.000736011192203;0.00440706778318;0.000968231703155;0.000793913553935;0.0033809337765;96.2266616821;5.64388847351;24.571149826;126.44178009
1964;2.047123909;9.09150791168;10.2807722092;110.747497559;319.038635254;43200.125;382.768585205;0.42164888978;0.0904048681259;0.329752832651;0.621514081955;0.581468403339;0.0779662579298;0.0935594961047;0.0658432245255;75.8022460938;0.0171192400157;19.7085800171;5.25744819641;0.00266118301079;0.106936424971;0.0177905615419;0.200399160385;0.000256793107837;0.00077775499085;0.000487984943902;0.000175085617229;0.00053590623429;0.000483361567603;0.071594722569;-2.7280629419e-15;0.025400551036;0.0361918620765;0.138449639082;0.0348503924906;0.315557330847;2.68983530998;4.43231534958;0.00264837569557;-0.000328053749399;0.00432618428022;0.000883766624611;0.00079404230928;0.00297642988153;96.1479568481;5.58523654938;24.5192108154;126.25239563
1965;2.65232849121;8.98441410065;10.0645799637;107.204872131;319.86895752;43200.125;394.673919678;0.547345638275;0.0538561977446;0.33515226841;0.556455016136;1.1838285923;0.0800563320518;0.0960676297545;0.0647628903389;75.7579650879;0.0168383456767;19.6970920563;5.22625875473;0.00288561405614;0.110053025186;0.0173896942288;0.197456583381;0.000260935397819;0.000793911342043;0.000493953528348;0.000173848282429;0.000540840672329;0.000501549337059;0.0714903026819;-2.72957574275e-15;0.0258005484939;0.0371194370091;0.144469961524;0.035409592092;0.315557330847;2.76194405556;4.53848171234;0.00273430370726;-0.000317050202284;0.00440236879513;0.000848304247484;0.000819759909064;0.00305135175586;96.0994338989;5.554043293;24.4650688171;126.118591309
1966;2.41205430031;10.131477356;11.3972158432;107.571746826;321.210784912;43200.125;395.305175781;0.538558363914;0.0903440117836;0.300723284483;0.680092215538;0.80505079031;0.0948324725032;0.113799005747;0.0700064897537;75.7372436523;0.0182017013431;19.6916866302;5.16831302643;0.00202382891439;0.107243359089;0.0172897353768;0.196081891656;0.00028587091947;0.000923368439544;0.000553711375687;0.000224675182835;0.000597080215812;0.000550786440726;0.0716724842787;-2.73117324689e-15;0.0262005478144;0.0380669459701;0.150025069714;0.035997338593;0.315557330847;3.27172017097;5.21327972412;0.00315671949647;-0.000282792898361;0.00512056751177;0.00101589388214;0.000947954074945;0.00343951303512;96.1405181885;5.49095630646;24.4076900482;126.039176941
1967;1.65452039242;10.2146844864;11.0150594711;109.303337097;322.02130127;43200.125;348.450714111;0.432304650545;0.0416345559061;0.247021049261;0.730924606323;0.333824902773;0.0988012328744;0.118561513722;0.074858918786;75.7286682129;0.0194633156061;19.689447403;5.14065694809;0.00534058175981;0.121110275388;0.0189454387873;0.205034226179;0.000299867300782;0.000654798175674;0.000406215171097;0.000152135471581;0.000442998338258;0.00038991542533;0.0708808302879;-2.73274851641e-15;0.0266005471349;0.0390344411135;0.154584005475;0.0365586541593;0.315557330847;3.4086432457;5.46720266342;0.00303375697695;0.000512724393047;0.00507686799392;0.00113283691462;0.000910277303774;0.00252103223465;96.1683959961;5.4910826683;24.3690929413;126.028572083
1968;1.59369885921;9.69665718079;10.8952703476;110.281990051;322.89050293;43200.125;330.440246582;0.577375173569;0.0694725215435;0.215240746737;0.669225096703;0.0;0.0984542518854;0.118145085871;0.0770172923803;75.7316055298;0.0200244951993;19.6902179718;5.24829101562;0.00513636879623;0.14158681035;0.0239642076194;0.235459834337;0.000295690464554;0.000724582641851;0.000420964468503;0.000221242196858;0.000446550810011;0.00034611322917;0.0669799521565;-2.73440065417e-15;0.027000548318;0.0400218144059;0.155054971576;0.036979727447;0.315557330847;3.39667201042;5.42250061035;0.00305869616568;0.000525373383425;0.00504611665383;0.00107023632154;0.000917183700949;0.00253332406282;96.1643066406;5.65443468094;24.409538269;126.228286743
1969;2.17452049255;9.25528717041;11.5738096237;113.08379364;324.460784912;43200.125;369.67477417;0.56168705225;0.202145859599;0.22447770834;0.620579838753;0.473762124777;0.0900870338082;0.108104400337;0.0743831843138;75.7197570801;0.0193396303803;19.6871452332;5.29532241821;0.00350760435686;0.125739604235;0.0228339657187;0.230005085468;0.000288261217065;0.000904940417968;0.000573507219087;0.00024366127036;0.000630556896795;0.000490475562401;0.0641140565276;-2.73592616051e-15;0.0274005476385;0.0410290956497;0.157105267048;0.0374722145498;0.315557330847;3.10800218582;5.07192897797;0.00287650013342;-0.000433147797594;0.00473741721362;0.000997334020212;0.000863585155457;0.00330964708701;96.1245727539;5.67741012573;24.4336147308;126.235603333
1970;1.85150635242;9.42785930634;10.6064395905;109.970291138;325.521331787;43200.125;369.01953125;0.404669344425;0.0736057460308;0.324180573225;0.625488340855;0.481054633856;0.0811991617084;0.0974390283227;0.0705813914537;75.6960067749;0.0183511581272;19.6809539795;5.28922510147;0.00383214745671;0.118503853679;0.0206645280123;0.217523634434;0.000268809933914;0.000770913728047;0.000494888285175;0.000185449505807;0.00054774567252;0.000455338449683;0.0645890831947;-2.73738263366e-15;0.0278005488217;0.0420662946999;0.159894034266;0.0380169115961;0.315557330847;2.80137300491;4.61613178253;0.0026655937545;-0.000255210790783;0.00439450005069;0.000929781643208;0.000799123488832;0.00292080454528;96.0431900024;5.64975118637;24.4175567627;126.110466003
1971;1.36136996746;9.81852149963;10.7754106522;110.58115387;326.15838623;43200.125;346.174407959;0.34592166543;0.0526971071959;0.249754711986;0.689006924629;0.152914151549;0.0838835015893;0.100660182536;0.0684596002102;75.6685333252;0.0177994892001;19.6738395691;5.31138753891;0.00696704350412;0.129786789417;0.020585052669;0.217283979058;0.000267723371508;0.000677517266013;0.000431833002949;0.000158219278092;0.000476588087622;0.00040440709563;0.0661828368902;-2.73899114923e-15;0.0282005500048;0.0431357324123;0.161140039563;0.0385238304734;0.315557330847;2.89398002625;4.71340417862;0.00287432968616;0.000285984802758;0.00468765338883;0.000951133668423;0.00086219154764;0.0025883440394;96.0112609863;5.68601226807;24.3959255219;126.093193054
1972;2.2605471611;9.61775302887;10.4827890396;107.325393677;327.289215088;43200.125;380.827941895;0.59267103672;0.0470420122147;0.290906339884;0.64665299654;0.518219769001;0.0953017994761;0.11436213553;0.0715935528278;75.6537475586;0.0186143163592;19.6699676514;5.33877325058;0.00358084775507;0.132266685367;0.0211631599814;0.221243739128;0.000289307325147;0.000891844858415;0.000538893800694;0.000233901533647;0.000583383603953;0.000498867826536;0.0652905628085;-2.74079151776e-15;0.0286005493253;0.0442201383412;0.163084000349;0.0390226058662;0.315557330847;3.28791236877;5.24792432785;0.00307255471125;-0.000174940942088;0.00500274403021;0.00100836635102;0.000921821512748;0.00324749434367;96.0406036377;5.71702814102;24.3910923004;126.148674011
1973;1.70602726936;9.7083530426;10.5273857117;109.871810913;329.509429932;43200.125;359.03729248;0.442465156317;0.0377908870578;0.245829060674;0.695855021477;0.329816251993;0.093863800168;0.112636506557;0.0738279819489;75.6410675049;0.0191952828318;19.6666679382;5.34225416183;0.0041976463981;0.128708347678;0.0215041656047;0.223404288292;0.000291981443297;0.000758002861403;0.000458772992715;0.000204507276067;0.00049587036483;0.000410246022511;0.0641680955887;-2.74260289772e-15;0.0290005467832;0.0453147515655;0.16585688293;0.0395492725074;0.315557330847;3.23830008507;5.25242710114;0.00294585595839;0.000187123849173;0.00488972617313;0.00106000772212;0.000883862026967;0.00275873066857;96.0383529663;5.72006845474;24.3853778839;126.143760681
1974;2.13095879555;10.2947683334;10.6470518112;106.641662598;330.078674316;43200.125;381.626800537;0.605338573456;0.0122404964641;0.284231126308;0.68551415205;0.503316938877;0.101414009929;0.121696814895;0.0767838954926;75.6469802856;0.0199638213962;19.6682281494;5.37068319321;0.00320905144326;0.125938996673;0.022023005411;0.226962134242;0.000295590638416;0.000884766748641;0.000547065283172;0.000235151615925;0.00059635535581;0.000488326011691;0.0623714961112;-2.74441385416e-15;0.0294005479664;0.0464243888855;0.16743388772;0.0400523096323;0.315557330847;3.49878406525;5.53308010101;0.00314459181391;-8.28036572784e-05;0.00518157426268;0.00109320681076;0.000943776103668;0.00322739291005;96.0603561401;5.74881792068;24.398059845;126.207290649
1975;1.87534248829;10.2698869705;10.6363420486;108.473953247;330.990570068;43200.125;381.72958374;0.554961800575;0.0153424656019;0.244967907667;0.731276094913;0.326562851667;0.106308534741;0.127570256591;0.0786071494222;75.6558837891;0.0204378589988;19.6705226898;5.33315372467;0.00344618665986;0.122500158846;0.0207539275289;0.21932759881;0.00030734561733;0.000852359400596;0.000539377797395;0.000202608600375;0.000593918608502;0.000511088583153;0.0624689273536;-2.74639252312e-15;0.0298005491495;0.0475490055978;0.170049890876;0.0406258776784;0.315557330847;3.66764640808;5.7916097641;0.00319492490962;-3.26529043377e-05;0.00532591855153;0.00117282290012;0.00095816917019;0.00322757987306;96.0986328125;5.69918060303;24.3795127869;126.177322388
1976;1.79068505764;9.56729412079;10.6295051575;108.714500427;331.978637695;43200.125;352.363128662;0.370641082525;0.0524218268692;0.254687964916;0.673662185669;0.385088562965;0.0938649252057;0.112637914717;0.0764330625534;75.6519622803;0.0198726020753;19.6694965363;5.34129905701;0.00539437588304;0.132132142782;0.0222809929401;0.228109747171;0.000296706712106;0.000756666704547;0.000454551831353;0.000213424529647;0.000489448197186;0.000399172684411;0.0615397579968;-2.74818188022e-15;0.03020054847;0.0486886203289;0.172462567687;0.0411510206759;0.315557330847;3.23834085464;5.28479003906;0.00291920825839;0.000195119107957;0.00482906261459;0.0010335376719;0.00087631639326;0.00272408942692;96.0646972656;5.72921800613;24.3785743713;126.172531128
1977;1.64438343048;10.2375078201;11.0679349899;109.050758362;333.728637695;43200.125;340.299987793;0.366695791483;0.036269325763;0.251232564449;0.764160394669;0.430505484343;0.101115301251;0.121338300407;0.0774663537741;75.6648254395;0.0201412588358;19.6728591919;5.40102481842;0.00744766788557;0.136467248201;0.0233395434916;0.234944626689;0.000296681508189;0.000697315554135;0.00044634056394;0.000178816655534;0.000492092571221;0.000389853288652;0.0577301867306;-2.75002947084e-15;0.0306005477905;0.0498432479799;0.174952194095;0.0416259355843;0.315557330847;3.48847794533;5.53434038162;0.00321698375046;0.000605600827839;0.00526424963027;0.00108204234857;0.000965227140114;0.00261137960479;96.082359314;5.8032245636;24.4028530121;126.28842926
