1942;0.0;-3.19000005722;9.14008808136;78.0885009766;310.611999512;30388.0;306.712738037;0.0;0.537583649158;0.0;0.0;0.0;0.0;0.0;0.0616745948792;67.5055160522;0.0160353947431;17.5514354706;4.62007522583;0.00116735638585;0.197173461318;0.0259689576924;0.236637890339;7.08726365701e-05;0.000812409445643;0.000306006579194;0.000389598717447;0.000256032042671;0.000219161098357;0.0175916366279;-3.5597245705e-15;0.016799999401;0.0204815007746;0.0308595467359;0.0201197527349;0.259264290333;0.0;7.63802528381;-5.92000542383e-05;-0.00208827434108;0.0;5.92000542383e-05;0.0;0.00202907435596;85.5815124512;5.08102273941;20.5712947845;111.233825684
1943;0.0;2.06999993324;5.71232700348;57.2174987793;310.803009033;30388.0;403.586975098;0.0;0.0;0.220966413617;0.0;4.18337249756;0.0;0.0;0.0629345402122;67.499130249;0.0163629818708;17.5497722626;4.64794874191;0.000112560439447;0.15871925652;0.0255980733782;0.235242053866;8.49432672112e-06;0.000839749409351;0.000390326487832;0.00036841200199;0.000372169306502;0.00028245410067;0.0160651411861;-3.56109676388e-15;0.0172000005841;0.0210731998086;0.0309283845127;0.0205674637109;0.259264290333;0.0;7.67348432541;-7.20566822565e-05;-0.00236162077636;0.0;7.20566822565e-05;0.0;0.00228956411593;85.6434860229;5.06762075424;20.5974712372;111.308578491
1944;0.0;-15.6800003052;8.48090076447;79.7129974365;310.993011475;30388.0;399.639678955;0.0;0.908192098141;0.0;0.0;0.0150999892503;0.0;0.0;0.0655876770616;67.5052261353;0.017052795738;17.5513591766;4.64267110825;5.81303320359e-05;0.139111101627;0.0246468633413;0.229823738337;5.64631409361e-06;0.000964798498899;0.00049926090287;0.000393211987102;0.000501750211697;0.000371476460714;0.0153369419277;-3.56248928604e-15;0.0175999999046;0.0216754004359;0.0320025794208;0.0210512746125;0.259264290333;0.0;8.1556224823;-3.92541296605e-05;-0.00284343329258;0.0;3.92541296605e-05;0.0;0.00280417921022;85.6264724731;5.03631067276;20.6065349579;111.269317627
1945;0.0;5.75;9.58283519745;56.1150016785;311.183990479;30388.0;370.585662842;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0651539191604;67.5083236694;0.0169400200248;17.5521640778;4.69630384445;0.000331873830874;0.187938883901;0.0271076709032;0.244617596269;3.43217834597e-05;0.00126127677504;0.000513629289344;0.000595899298787;0.000453315966297;0.0003600565542;0.0142351258546;-3.56394237107e-15;0.0179999992251;0.0222880002111;0.0321891307831;0.0214662421495;0.259264290333;0.0;8.05231761932;-9.65989529504e-05;-0.00329806492664;0.0;9.65989529504e-05;0.0;0.00320146582089;85.6393356323;5.1563000679;20.6110706329;111.406707764
1946;1.39999997616;-2.6099998951;2.2822663784;43.7174987793;311.37399292;30388.0;375.695404053;0.0;0.0;0.0383816435933;0.0;0.0;0.0;0.0;0.0655349344015;67.5193328857;0.0170390829444;17.5550270081;4.76440286636;0.00024489153293;0.18970066309;0.0288587361574;0.255963176489;1.02831536424e-05;0.000567784009036;0.000240840308834;0.000266560266027;0.000217991895624;0.000162890486536;0.0112241012976;-3.56545136026e-15;0.0184000004083;0.0229109991342;0.0321891307831;0.0218698345125;0.259264290333;0.0;8.25410270691;-5.54812431801e-05;-0.00150887540076;0.0;5.54812431801e-05;0.0;0.00145339407027;85.6704483032;5.23917007446;20.6513309479;111.560943604
1947;2.20000004768;5.94000005722;5.53717517853;42.0390014648;311.565002441;30388.0;337.623687744;0.0;0.0;0.430349081755;0.0;0.0;0.0;0.0;0.0647882521152;67.5266418457;0.0168449468911;17.5569267273;4.80017757416;0.0037546120584;0.232175856829;0.0295092873275;0.260484755039;0.000194285952603;0.000823196605779;0.000290019670501;0.000402125297114;0.000230523408391;0.000194196822122;0.0110057871789;-3.56680830704e-15;0.0187999997288;0.0235444996506;0.032508559525;0.022303905338;0.259264290333;0.0;8.32609462738;-9.10622911761e-05;-0.00212639756501;0.0;9.10622911761e-05;0.0;0.00203533517197;85.6475524902;5.32610225677;20.6540660858;111.627723694
1948;0.0;-2.51999998093;8.66506671906;78.6644973755;311.755004883;30388.0;395.547210693;0.0;0.896246254444;0.0;0.0;0.0;0.0;0.0;0.0656211152673;67.5417251587;0.0170614905655;17.5608482361;4.7508430481;6.8592155003e-05;0.144755870104;0.0254147332162;0.236540749669;6.72936903356e-06;0.00100568286143;0.000514688377734;0.000414242385887;0.000514952582307;0.000382326514227;0.0108637297526;-3.56837828261e-15;0.019200000912;0.0241883993149;0.0326916277409;0.0228382088244;0.259264290333;0.0;8.23441314697;-6.4073021349e-05;-0.0029583228752;0.0;6.4073021349e-05;0.0;0.00289424997754;85.725730896;5.15762329102;20.6812973022;111.564651489
1949;0.0;9.31000041962;6.35790252686;54.7784996033;311.946014404;30388.0;398.857116699;0.0;0.0;0.000867815339006;0.0;0.0;0.0;0.0;0.0685660690069;67.5677261353;0.0178271774203;17.567609787;4.82091522217;0.000324543041643;0.201240226626;0.0295369420201;0.261310994625;2.66377428488e-05;0.00110506592318;0.000449606421171;0.000529198092408;0.000396273972001;0.000303882843582;0.0077578406781;-3.57000373884e-15;0.0196000002325;0.0248426999897;0.0330104604363;0.0232353024185;0.259264290333;0.0;8.69159221649;-0.000117745279567;-0.00288719590753;0.0;0.000117745279567;0.0;0.00276945065707;85.7419891357;5.31332826614;20.7097702026;111.765090942
1950;9.5;-1.86000001431;9.33113193512;63.5625;312.135986328;30388.0;400.513916016;0.0;0.724185049534;0.0;0.0;0.889324963093;0.0;0.0;0.0658902078867;67.5768966675;0.01713145338;17.5699920654;4.8390173912;5.00933383591e-05;0.141241490841;0.0265819896013;0.244377553463;5.34951550435e-06;0.00107718340587;0.000583472487051;0.000430514191976;0.000599105667789;0.000426999205956;0.00656796805561;-3.5714758821e-15;0.019999999553;0.025517899543;0.0334768518806;0.0237004607916;0.259264290333;0.0;8.15510463715;-6.73630565871e-05;-0.00324608990923;0.0;6.73630565871e-05;0.0;0.00317872688174;85.7042236328;5.25126886368;20.7498149872;111.705307007
1951;12.3999996185;-1.03999996185;9.69797134399;43.4744987488;312.32598877;30388.0;404.433013916;0.0;0.495316922665;0.0;0.0;4.80843448639;0.0;0.0;0.0635598897934;67.5818481445;0.0165255721658;17.5712814331;4.78165006638;6.48146233289e-05;0.144254133105;0.0240455400199;0.229165107012;7.71319992054e-06;0.00117917917669;0.00058590475237;0.000484871648951;0.000578787643462;0.000457319692941;0.0093919346109;-3.57302171723e-15;0.0204000007361;0.0262078996748;0.0340349413455;0.0242331288755;0.259264290333;0.0;7.9439125061;-6.8009372626e-05;-0.00344463740475;0.0;6.8009372626e-05;0.0;0.0033766280394;85.7422485352;5.17917966843;20.7232990265;111.644721985
1952;0.10000000149;4.48999977112;4.40432691574;42.3945007324;312.516998291;30388.0;402.324127197;0.0;0.0;0.10000000149;0.0;2.69953799248;0.0;0.0;0.0637666061521;67.5835494995;0.0165793187916;17.571723938;4.82603168488;6.34151947452e-05;0.159969434142;0.0260005835444;0.240693569183;3.80035839953e-06;0.000715554924682;0.00033799931407;0.000309597613523;0.000325161352521;0.000251511664828;0.00808380823582;-3.57461413917e-15;0.0208000000566;0.0269127003849;0.0345022901893;0.0246580373496;0.259264290333;0.0;8.09811019897;-8.14188315417e-05;-0.00204904237762;0.0;8.14188315417e-05;0.0;0.00196762359701;85.7091140747;5.2527589798;20.7390232086;111.700897217
1953;0.0;-2.83999991417;2.95414495468;58.3334999084;312.707000732;30388.0;399.579986572;0.0;0.0;0.00106631929521;0.0;0.0;0.0;0.0;0.0637846216559;67.5862503052;0.0165840033442;17.5724239349;4.75797462463;9.27193832467e-05;0.145284533501;0.0237144380808;0.226836666465;4.57678152088e-06;0.000529403507244;0.000259791850112;0.000218751170905;0.000254742801189;0.000204463241971;0.0109098162502;-3.57631709891e-15;0.0211999993771;0.0276322998106;0.0347411707044;0.0252017192543;0.259264290333;0.0;7.96486139297;-5.40602923138e-05;-0.00156428758055;0.0;5.40602923138e-05;0.0;0.00151022733189;85.7515106201;5.15390300751;20.7141227722;111.619537354
1954;0.10000000149;1.61000001431;3.75766015053;43.0065002441;313.20098877;30388.0;400.045074463;0.0;0.0;0.183605507016;0.0;0.504088759422;0.0;0.0;0.0651997029781;67.5916748047;0.0169519223273;17.5738353729;4.72356748581;7.9631623521e-05;0.1474930197;0.0239469669759;0.227611035109;4.37585231339e-06;0.000597986101639;0.000289891002467;0.000250144861639;0.000282251101453;0.000225965006393;0.012121560052;-3.57789639184e-15;0.0216000005603;0.0283666998148;0.0355180241168;0.0257091578096;0.259264290333;0.0;8.16662883759;-7.05243510311e-05;-0.0017613125965;0.0;7.05243510311e-05;0.0;0.00169078831095;85.7329864502;5.12269830704;20.6987476349;111.55443573
1955;0.0;5.07000017166;6.4797205925;56.3400001526;313.694000244;30388.0;399.610931396;0.0;0.0;0.00145721575245;0.0;0.0;0.0;0.0;0.0629589110613;67.5813827515;0.0163693185896;17.5711593628;4.68209409714;6.09471135249e-05;0.133534416556;0.0225054752082;0.218400165439;4.67419249617e-06;0.000744702119846;0.000382116588298;0.000294842437143;0.000382550322684;0.000308452756144;0.0145527692512;-3.57965059707e-15;0.0219999998808;0.0291159003973;0.0364209748805;0.0262260418385;0.259264290333;0.0;7.73043298721;-8.55585967656e-05;-0.00228108093143;0.0;8.55585967656e-05;0.0;0.00219552218914;85.6872177124;5.05659484863;20.6735286713;111.41734314
1956;2.79999995232;-7.98000001907;8.58952045441;65.6819992065;314.187011719;30388.0;399.651519775;0.0;0.748333096504;0.0;0.0;0.0269466135651;0.0;0.0;0.0613366030157;67.5643539429;0.0159475170076;17.5667324066;4.6604475975;7.10397216608e-05;0.148484244943;0.0227711573243;0.219357326627;7.19177796782e-06;0.00104210572317;0.000481951341499;0.00044356205035;0.000458262540633;0.000383640872315;0.0167985167354;-3.58097239199e-15;0.0223999992013;0.0298798996955;0.0370620526373;0.0267177801579;0.259264290333;0.0;7.46973466873;-4.77146568301e-05;-0.00294214067981;0.0;4.77146568301e-05;0.0;0.00289442599751;85.6764678955;5.05113124847;20.6410179138;111.368621826
1957;0.10000000149;-0.0599999986589;3.17329645157;43.3079986572;314.679992676;30388.0;378.368103027;0.0;0.0;0.0428852923214;0.0;0.0;0.0;0.0;0.0642314255238;67.5649261475;0.0167001690716;17.5668792725;4.63997364044;0.000132539775223;0.161936342716;0.0242223925889;0.227460131049;6.22648076387e-06;0.000551553093828;0.000243478556513;0.000245372590143;0.000225254145334;0.000185473181773;0.0171642396599;-3.5824458058e-15;0.0228000003844;0.0306586995721;0.0376950204372;0.0272102579474;0.259264290333;0.0;7.8912653923;-6.30028443993e-05;-0.00154351023957;0.0;6.30028443993e-05;0.0;0.00148050743155;85.7328186035;5.05372476578;20.6226711273;111.409210205
1958;0.0;5.55000019073;5.3343873024;56.1824989319;315.17401123;30388.0;399.643432617;0.0;0.0;0.0278101377189;0.0;0.046656627208;0.0;0.0;0.0659065172076;67.5718917847;0.017135694623;17.5686912537;4.6286277771;7.38196031307e-05;0.149534761906;0.0245539490134;0.229210138321;4.95534277434e-06;0.000731500796974;0.000351869122824;0.00031181567465;0.000340938160662;0.000265203445451;0.0171302743256;-3.58380402313e-15;0.023199999705;0.0314522013068;0.0384259186685;0.0276992190629;0.259264290333;0.0;8.17053031921;-9.03945910977e-05;-0.00213800580241;0.0;9.03945910977e-05;0.0;0.00204761140049;85.7057571411;5.03200006485;20.6230354309;111.360786438
1959;4.19999980927;1.25999999046;4.82493305206;43.0694999695;315.829986572;30388.0;409.460784912;0.0;0.0;0.36211553216;0.0;5.99831056595;0.0;0.0;0.0664448365569;67.5816802979;0.0172756575048;17.5712375641;4.6199016571;0.000106025283458;0.168101325631;0.0253972578794;0.23399297893;7.19088529877e-06;0.000812594837043;0.000354839809006;0.000368432869436;0.000326386943925;0.000261312845396;0.0169583708048;-3.58546378419e-15;0.0236000008881;0.0322604998946;0.0391446650028;0.0281841158867;0.259264290333;0.0;8.09282970428;-7.18269002391e-05;-0.0022227182053;0.0;7.18269002391e-05;0.0;0.00215089111589;85.7610244751;5.04749965668;20.6118526459;111.420372009
1960;0.0;5.19999980927;5.80202388763;56.2994995117;316.75;30388.0;400.900756836;0.0;0.0;0.247362598777;0.0;1.52352452278;0.0;0.0;0.0677016153932;67.5993347168;0.0176024194807;17.5758266449;4.60668897629;6.32735172985e-05;0.12707439065;0.0242232102901;0.226952463388;4.47351476396e-06;0.00066419201903;0.000372382462956;0.000254923099419;0.000386970496038;0.000283762870822;0.0159094501287;-3.58705493558e-15;0.0240000002086;0.0330983996391;0.0400506779552;0.0286839082837;0.259264290333;0.0;8.39763641357;-9.17096913327e-05;-0.00212340289727;0.0;9.17096913327e-05;0.0;0.00203169323504;85.767036438;4.9850025177;20.6282672882;111.380302429
1961;9.10000038147;-5.88999986649;8.67181587219;65.3489990234;317.489990234;30388.0;400.527374268;0.0;0.74453908205;0.0;0.0;0.902798831463;0.0;0.0;0.0691218748689;67.6259078979;0.0179716870189;17.582736969;4.62337970734;7.29909734218e-05;0.16219009459;0.0263656415045;0.239518538117;7.41770099921e-06;0.00115713628475;0.000534701975994;0.0005155086983;0.000507648976054;0.000386042345781;0.0146200694144;-3.58897558279e-15;0.0243999995291;0.0339563004673;0.0403743498027;0.0291464775801;0.259264290333;0.0;8.58164215088;-5.85168818361e-05;-0.00319406203926;0.0;5.85168818361e-05;0.0;0.00313554517925;85.8466415405;5.05152702332;20.6311855316;111.529350281
1962;0.0;-2.22000002861;8.77438259125;80.5814971924;318.299987793;30388.0;399.611785889;0.0;0.918087184429;0.0;0.0;0.0;0.0;0.0;0.0689267590642;67.6519775391;0.0179209560156;17.5895137787;4.63854026794;7.87294848124e-05;0.158367991447;0.0267327800393;0.242006838322;8.17439195089e-06;0.0011331087444;0.000541879562661;0.000496631371789;0.00052393367514;0.000389155960875;0.0132786976174;-3.59053920561e-15;0.0248000007123;0.0348341017962;0.0413437336683;0.0296154431999;0.259264290333;0.0;8.62413883209;-6.83898324496e-05;-0.00318944593892;0.0;6.83898324496e-05;0.0;0.00312105612829;85.8308105469;5.06572628021;20.6496524811;111.546188354
1963;0.0;-8.39000034332;8.07792282104;83.110496521;318.829986572;30388.0;399.625579834;0.0;0.946900784969;0.0;0.0;0.000988054322079;0.0;0.0;0.0647915229201;67.6534347534;0.0168457943946;17.5898933411;4.58142471313;4.22725497629e-05;0.115816518664;0.0223102085292;0.215423822403;3.74145702153e-06;0.000768890895415;0.000448538776254;0.00027651261189;0.000474503671285;0.000362878898159;0.0166190937161;-3.59197662052e-15;0.0252000000328;0.0357317999005;0.0420761443675;0.0301651284099;0.259264290333;0.0;7.92999649048;-4.88389159727e-05;-0.00249635218643;0.0;4.88389159727e-05;0.0;0.00244751339778;85.7926025391;4.93501758575;20.6288127899;111.356430054
1964;7.40000009537;-1.58000004292;9.09454917908;63.5489997864;319.037994385;30388.0;399.624664307;0.0;0.724031209946;0.0;0.0;6.93296751706e-05;0.0;0.0;0.061340354383;67.6434631348;0.0159484930336;17.5872993469;4.57135677338;4.89863996336e-05;0.12745718658;0.0222172718495;0.214435756207;5.02801276525e-06;0.000941547157709;0.000496110587846;0.000367429573089;0.00050295930123;0.000400648976211;0.0186479892582;-3.59334076708e-15;0.0255999993533;0.0366493985057;0.0430713742971;0.0306539200246;0.259264290333;0.0;7.664290905;-6.31269431324e-05;-0.00288833165541;0.0;6.31269431324e-05;0.0;0.00282520474866;85.7789230347;4.93551588058;20.6012020111;111.315643311
1965;0.20000000298;2.83999991417;5.88735723495;42.7589988708;319.869995117;30388.0;401.978820801;0.0;0.0;0.20000000298;0.0;2.35424757004;0.0;0.0;0.0615500994027;67.6352081299;0.0160030256957;17.5851554871;4.54500055313;7.27771039237e-05;0.144614875317;0.0227759834379;0.217310354114;5.35564277016e-06;0.000769120350014;0.000362520484487;0.000326178094838;0.000347968249116;0.000286206864985;0.0198726523668;-3.59495902353e-15;0.0260000005364;0.0375869013369;0.0453399866819;0.0311572849751;0.259264290333;0.0;7.78562831879;-7.35837747925e-05;-0.00223216367885;0.0;7.35837747925e-05;0.0;0.00215857988223;85.7823638916;4.9297747612;20.5664558411;111.278587341
1966;0.0;2.75;3.53062987328;57.033000946;321.209991455;30388.0;400.98840332;0.0;0.0;0.0141690727323;0.0;1.37797784805;0.0;0.0;0.0669532716274;67.6529998779;0.0174078512937;17.5897808075;4.47419166565;6.13675583736e-05;0.121135957539;0.0223216544837;0.2137516886;3.14249109579e-06;0.000480540824356;0.000266529445071;0.000182550837053;0.000275339727523;0.000212138154893;0.0205937102437;-3.59671958151e-15;0.0263999998569;0.0385444015265;0.0469262674451;0.0317170247436;0.259264290333;0.0;8.35774993896;-7.67318706494e-05;-0.00155949709006;0.0;7.67318706494e-05;0.0;0.0014827651903;85.8888778687;4.83146238327;20.5433368683;111.263679504
1967;4.19999980927;-1.72000002861;9.51697349548;43.5825004578;322.019989014;30388.0;343.864654541;0.0;0.496547400951;0.0;0.0;0.0;0.0;0.0;0.0715556591749;67.6909561157;0.0186044704169;17.599647522;4.54637622833;0.000342597049894;0.197916567326;0.0286104809493;0.251055449247;2.97280403174e-05;0.00114135164768;0.000453419634141;0.000555282225832;0.000392042187741;0.0003065734345;0.0170882213861;-3.59827176939e-15;0.0267999991775;0.0395217984915;0.0476279072464;0.0321199148893;0.259351491928;0.0;8.94762706757;-7.39463721402e-05;-0.0029157421086;0.0;7.39463721402e-05;0.0;0.00284179579467;85.9212799072;5.02430152893;20.5617580414;111.507339478
1968;0.0;-5.19999980927;8.67691516876;79.3935012817;322.890014648;30388.0;374.933837891;0.0;0.90455198288;0.0;0.0;0.0;0.0;0.0;0.071535885334;67.7273101807;0.0185993295163;17.6091022491;4.64338588715;0.000191936764168;0.186224266887;0.030961541459;0.266132861376;1.81819341378e-05;0.00117763062008;0.000526883697603;0.000553092279006;0.000490966602229;0.0003405881871;0.0119500793517;-3.59994550649e-15;0.0272000003606;0.0405190996826;0.0476279072464;0.0325086973608;0.259351491928;0.0;8.79051876068;-6.23006926617e-05;-0.00312650064006;0.0;6.23006926617e-05;0.0;0.00306420004927;85.9709091187;5.12689638138;20.6300430298;111.727844238
1969;0.0;-2.69000005722;8.98832511902;84.6224975586;324.459991455;30388.0;380.52835083;0.0;0.964127421379;0.0;0.0;0.0;0.0;0.0;0.0699002817273;67.7558517456;0.0181740727276;17.6165218353;4.62049627304;5.42432244401e-05;0.146017536521;0.0266516152769;0.241237342358;4.97892915519e-06;0.000979316653684;0.000506802869495;0.000410145468777;0.000509885256179;0.000366685941117;0.012443269603;-3.60143797854e-15;0.0275999996811;0.0415363013744;0.0482425279915;0.0330311320722;0.259351491928;0.0;8.62820243835;-6.82983882143e-05;-0.0028871493414;0.0;6.82983882143e-05;0.0;0.00281885103323;85.9736022949;5.03445720673;20.6438865662;111.651947021
1970;0.899999976158;-2.61999988556;9.13831138611;43.7174987793;325.519989014;30388.0;391.629974365;0.0;0.10000000149;0.0;0.0;0.0;0.0;0.0;0.0658152550459;67.7613143921;0.0171119663864;17.6179428101;4.6301984787;7.30238680262e-05;0.154041901231;0.0255098231137;0.234619498253;7.60005787015e-06;0.00110512040555;0.000526785792317;0.000478653848404;0.00050979241496;0.000393395603169;0.0140107087791;-3.60298931938e-15;0.0280000008643;0.0425934009254;0.0488688610494;0.0335071720183;0.259351491928;0.0;8.01298522949;-6.47557826596e-05;-0.00313177658245;0.0;6.47557826596e-05;0.0;0.00306702079251;85.9320220947;5.04444265366;20.6371898651;111.61365509
1971;0.0;-1.35000002384;9.45010662079;58.0320014954;326.160003662;30388.0;342.012664795;0.0;0.661174535751;0.0;0.0;0.0;0.0;0.0;0.0638365596533;67.7634429932;0.0165975056589;17.6184940338;4.68497228622;0.000509529723786;0.195544183254;0.0275294911116;0.246960490942;4.36237314716e-05;0.00110627559479;0.00043766098679;0.000529792916495;0.000379164586775;0.000310930481646;0.0134912161157;-3.60475623011e-15;0.0284000001848;0.0436750985682;0.0491122752428;0.0339279584587;0.259351491928;0.0;7.92573356628;-6.69536893838e-05;-0.0028467150405;0.0;6.69536893838e-05;0.0;0.00277976156212;85.9725646973;5.15551614761;20.6394729614;111.767547607
1972;2.0;0.25;4.49875116348;43.2540016174;327.290008545;30388.0;401.609771729;0.0;0.0;0.347536534071;0.0;0.332727819681;0.0;0.0;0.0679099485278;67.7849273682;0.0176565870643;17.6240825653;4.65798139572;0.000132022847538;0.167004302144;0.0264813788235;0.24104475975;8.24769358587e-06;0.000741210707929;0.000335798278684;0.000332931027515;0.000315552199027;0.000244873459451;0.0133868679404;-3.60661885556e-15;0.0287999995053;0.0447622016072;0.0498769544065;0.03444243595;0.259351491928;0.0;8.4724817276;-6.92764588166e-05;-0.00206050323322;0.0;6.92764588166e-05;0.0;0.00199122680351;86.0390930176;5.09264373779;20.6480178833;111.779754639
1973;0.0;1.87999999523;4.51656913757;57.266998291;329.510009766;30388.0;387.537841797;0.0;0.0;0.0548408292234;0.0;0.0;0.0;0.0;0.0699496790767;67.8134155273;0.0181869175285;17.6314868927;4.70845031738;0.000117477196909;0.17362202704;0.0284405462444;0.253030359745;6.88453428666e-06;0.000730466563255;0.000334223121172;0.000331629358698;0.000315671088174;0.000233507496887;0.0108100874349;-3.60813080937e-15;0.0292000006884;0.0458642989397;0.0503258183599;0.0348744429648;0.259351491928;0.0;8.77340126038;-7.77083550929e-05;-0.0020272906404;0.0;7.77083550929e-05;0.0;0.00194958224893;86.0580825806;5.16366052628;20.6829223633;111.904663086
1974;0.0;1.96000003815;6.66469049454;57.2490005493;330.079986572;30388.0;399.63458252;0.0;0.0;0.0550114065409;0.0;0.065000012517;0.0;0.0;0.0707312375307;67.847366333;0.0183901228011;17.6403160095;4.69158697128;6.55798285152e-05;0.148080453277;0.0266395807266;0.242652416229;5.07268941874e-06;0.000844038731884;0.000433713576058;0.000353555515176;0.000434443791164;0.000318247970426;0.0102704400197;-3.61006416208e-15;0.0296000000089;0.0469814017415;0.050872720778;0.0353835895658;0.259351491928;0.0;8.72912025452;-8.19119231892e-05;-0.00250511034392;0.0;8.19119231892e-05;0.0;0.002423198428;86.1333694458;5.10902452469;20.7006797791;111.943069458
1975;0.0;-3.54999995232;2.7724480629;58.4640007019;330.989990234;30388.0;400.451599121;0.0;0.0;0.0109054585919;0.0;0.837923228741;0.0;0.0;0.0727157071233;67.8945770264;0.0189060848206;17.652589798;4.66086435318;0.000121208220662;0.169908210635;0.0272754356265;0.246117994189;5.95221899857e-06;0.000609351729508;0.000277329818346;0.000275336205959;0.000261092587607;0.000200788053917;0.0108139254153;-3.61181879083e-15;0.0299999993294;0.0481134988368;0.051276139915;0.0359032265842;0.263546973467;0.0;9.09237098694;-5.92832438997e-05;-0.00169453700073;0.0;5.92832438997e-05;0.0;0.00163525377866;86.2066955566;5.10428714752;20.6977272034;112.008712769
1976;10.0;-1.64999997616;9.15832424164;63.3870010376;331.980010986;30388.0;400.753662109;0.0;0.722185492516;0.0;0.0;1.12908995152;0.0;0.0;0.0714874118567;67.9314498901;0.0185867268592;17.6621761322;4.7268242836;6.41075457679e-05;0.169736862183;0.0292246043682;0.257968842983;6.87088640916e-06;0.0012759497622;0.000606497051194;0.000572328281123;0.000584434543271;0.000421669275966;0.00763309001923;-3.61309738706e-15;0.0304000005126;0.0492606014013;0.0517247766256;0.0363247729838;0.263546973467;0.0;8.92809772491;-7.34514251235e-05;-0.00353461527266;0.0;7.34514251235e-05;0.0;0.00346116395667;86.2010879517;5.18381881714;20.7442340851;112.129135132
1977;0.0;-8.10000038147;8.52983951569;81.0855026245;333.730010986;30388.0;327.370330811;0.0;0.923829376698;0.0;0.0;0.0;0.0;0.0;0.0711500197649;67.9682159424;0.0184990037233;17.6717357635;4.80010223389;0.000573155295569;0.212149292231;0.0315451994538;0.272476166487;3.9246333472e-05;0.000982920988463;0.000395949115045;0.000478778441902;0.000346906861523;0.000263278809143;0.00458760233596;-3.61472030219e-15;0.0307999998331;0.0504226982594;0.0520629435778;0.0367353037;0.263546973467;0.0;8.75494194031;-5.49948599655e-05;-0.00250264839269;0.0;5.49948599655e-05;0.0;0.00244765356183;86.2992553711;5.3168463707;20.777973175;112.394073486
1978;0.0;-5.23999977112;9.40673065186;58.7565002441;335.339996338;30388.0;338.52130127;0.0;0.669428944588;0.0;0.0;0.0;0.0;0.0;0.0729677677155;68.0144042969;0.0189716201276;17.6837444305;4.86879301071;0.000761348754168;0.222500413656;0.0331825278699;0.283411890268;6.3389299612e-05;0.00122417835519;0.000488469318952;0.000601329258643;0.000425273639848;0.000316069577821;0.00160572479945;-3.61642961468e-15;0.0311999991536;0.0515998005867;0.0521580688655;0.0371529832482;0.264594167471;0.0;9.12849903107;-6.47772030788e-05;-0.00308709498495;0.0;6.47772030788e-05;0.0;0.00302231777459;86.3428039551;5.40864944458;20.8331356049;112.584587097
1979;0.0;8.11999988556;7.38335704803;55.2599983215;336.679992676;30388.0;399.990264893;0.0;0.0;0.0108626410365;0.0;0.3765411973;0.0;0.0;0.0723591595888;68.0537948608;0.0188133828342;17.6939849854;4.81803941727;6.82650497765e-05;0.156332567334;0.0278525426984;0.252267360687;5.84638746659e-06;0.000967443455011;0.000489221303724;0.000411219341913;0.000487159530167;0.000359905592632;0.00298762042075;-3.61826344101e-15;0.0315999984741;0.0527919009328;0.0522866137326;0.0377065576613;0.264594167471;0.0;8.93040180206;-0.000117741568829;-0.00286029535346;0.0;0.000117741568829;0.0;0.00274255382828;86.3823699951;5.25456047058;20.8555698395;112.492500305
1980;0.0;-1.48000001907;9.12494277954;58.0589981079;338.519989014;30388.0;399.773406982;0.0;0.661482155323;0.0;0.0;0.14881812036;0.0;0.0;0.0708585307002;68.085899353;0.0184232164174;17.7023334503;4.83579730988;5.34400933248e-05;0.156384438276;0.0277039837092;0.251424670219;5.48829211766e-06;0.00116130011156;0.000584287859965;0.000493889150675;0.000580183346756;0.000433240347775;0.00229230779223;-3.61993590756e-15;0.0320000015199;0.0539990998805;0.0524412691593;0.0381782315671;0.264594167471;0.0;8.76516628265;-7.33015695005e-05;-0.0033602535259;0.0;7.33015695005e-05;0.0;0.00328695215285;86.4069976807;5.2713637352;20.8766460419;112.555007935
1981;0.0;-0.449999988079;8.85039329529;77.4449996948;339.760009766;30388.0;399.984802246;0.0;0.882352173328;0.0;0.0;0.360213279724;0.0;0.0;0.0709907189012;68.120475769;0.0184575859457;17.7113246918;4.78448390961;6.20053106104e-05;0.148133173585;0.0259167179465;0.240395069122;6.26479641141e-06;0.00107100838795;0.000544141163118;0.000445188750746;0.000542448426131;0.000421574222855;0.003978646826;-3.62203104356e-15;0.0324000008404;0.0552213005722;0.0525898486376;0.0387239046395;0.264594167471;0.0;8.76837062836;-7.64761716709e-05;-0.00316146062687;0.0;7.64761716709e-05;0.0;0.00308498437516;86.4773483276;5.19899082184;20.8675556183;112.543891907
1982;2.5;3.16000008583;4.28929662704;42.6915016174;340.959991455;30388.0;401.575836182;0.0;0.0;0.38979229331;0.0;0.0;0.0;0.0;0.0702860280871;68.1514511108;0.0182743687183;17.7193775177;4.79144096375;7.33388515073e-05;0.165380701423;0.0271615888923;0.247561201453;4.24615609518e-06;0.000712889712304;0.000335046672262;0.000313833530527;0.000321179395542;0.000251721736277;0.00418276945129;-3.62335199144e-15;0.0328000001609;0.0564584992826;0.0526630580425;0.0392040237784;0.264594167471;0.0;8.74755764008;-8.3313723735e-05;-0.00203651492484;0.0;8.3313723735e-05;0.0;0.00195320113562;86.4755172729;5.23161792755;20.8735771179;112.580711365
