1909;4;0.816666662693;10.3083324432;10.0695781708;142.95539856;304.326080322;48095.8984375;322.631256104;0.00262223626487;0.0;0.208353847265;2.1272585392;0.0;0.60264891386;0.843708693981;0.0317477621138;34.6522865295;0.00920685008168;10.049164772;6.071808815;0.00929227471352;0.252127528191;0.0890221074224;0.474119663239;0.000244197784923;0.00048641662579;0.000288657727651;0.000226880976697;0.000369940506062;0.000313842116157;9.89080726868e-05;-6.66615141247e-16;0.00331561639905;0.00344727514312;2.69265128736e-05;0.00319275632501;0.612445652485;4.94053411484;5.02205038071;0.00423461338505;0.00207701791078;0.00881479959935;0.00330980191939;0.00127038394567;0.00197339151055;46.5618476868;6.89637041092;22.3427467346;75.8009490967
1909;5;2.27741932869;13.3238706589;12.692656517;146.413299561;304.326080322;53321.0;283.285491943;0.00734282983467;0.0;0.347365140915;2.74726080894;0.0;0.604939579964;0.846915304661;0.0321379825473;34.659236908;0.00932001788169;10.0511817932;6.07666301727;0.0100609688088;0.257531017065;0.090052112937;0.479127645493;0.00018987985095;0.000361091137165;0.000212167506106;0.00017574269441;0.000310377799906;0.000263282825472;8.28895354061e-05;-6.66708156053e-16;0.00334904110059;0.00348360766657;2.69265128736e-05;0.00321964733303;0.612445652485;4.95995044708;5.02205038071;0.00342627754435;0.00167076149955;0.00850052200258;0.00404636003077;0.00102788349614;0.00157074432354;46.5968780518;6.9134349823;22.3388347626;75.8491592407
1909;6;1.64333331585;17.0913295746;15.6989278793;153.361053467;304.326080322;56006.9335938;259.256958008;0.00530523061752;0.0;0.259968787432;1.44487631321;0.0;0.605916678905;0.848283350468;0.0323230400681;34.6635093689;0.00937367975712;10.0524177551;6.08573722839;0.0116930771619;0.26483181119;0.0914741903543;0.485020339489;0.000188760051969;0.000317318714224;0.000183512005606;0.000140124597237;0.000256168626947;0.000217880835407;6.87949795974e-05;-6.66787883029e-16;0.00338246580213;0.00351994065568;2.69265128736e-05;0.00324234622531;0.612445652485;4.96863746643;5.02205038071;0.00256725004874;0.00103857053909;0.00849344860762;0.00515602342784;0.000770174898207;0.00134341523517;46.6182174683;6.93875646591;22.3352890015;75.892250061
1909;7;1.89032256603;18.1961250305;16.7365245819;138.317352295;304.326080322;54734.3242188;262.056274414;0.00609738286585;0.0;0.419980168343;1.74742639065;0.0;0.605349004269;0.847488760948;0.0322667807341;34.6646156311;0.00935736577958;10.052740097;6.09634828568;0.0125340837985;0.271485090256;0.0929470807314;0.490774601698;0.000243125294219;0.000388935819501;0.000221840775339;0.000165326229762;0.0002999054268;0.00025533416192;8.02597060101e-05;-6.66894344483e-16;0.00341589050367;0.0035562729463;2.69265128736e-05;0.00326350936666;0.612445652485;4.96394491196;5.02205038071;0.00261732912622;0.000819466018584;0.0089875748381;0.00558504741639;0.000785198819358;0.00161229842342;46.6234092712;6.96408939362;22.3335227966;75.921005249
1909;8;4.1096777916;19.5903244019;17.5142383575;123.794265747;304.326080322;50153.8710938;276.13659668;0.0132544143125;0.0;0.491632193327;2.89525294304;0.0;0.605074286461;0.847103774548;0.0322567559779;34.6663551331;0.00935446005315;10.0532445908;6.0986790657;0.00977146811783;0.27343916893;0.0936585441232;0.494943231344;0.000285837013507;0.000588834343944;0.000336254102876;0.000223556431592;0.000406999140978;0.000345434702467;0.000107852152723;-6.66991806211e-16;0.00344986328855;0.00359320128337;2.69265128736e-05;0.00329303275794;0.612445652485;4.96167516708;5.02205038071;0.00263887830079;0.000206957978662;0.00937156286091;0.00594102218747;0.000791663536802;0.00224619847722;46.6318855286;6.97049236298;22.3330116272;75.9354095459
1909;9;2.7733335495;15.9239988327;15.3400287628;118.515296936;304.326080322;44215.3007812;282.564971924;0.00893959868699;0.0;0.256704628468;2.23439908028;0.0;0.604832947254;0.846766293049;0.0322514250875;34.6681251526;0.00935291405767;10.0537576675;6.09867715836;0.00828785263002;0.272129893303;0.0939858704805;0.497713834047;0.000232449718169;0.000562806904782;0.00032476708293;0.000196871857042;0.00037915277062;0.000319715647493;9.9806849903e-05;-6.67109120274e-16;0.00348328775726;0.00362953334115;2.69265128736e-05;0.00332423532382;0.612445652485;4.95980262756;5.02205038071;0.00250687613152;0.000237083790125;0.00812232028693;0.0048633813858;0.000752062769607;0.00208397209644;46.6406021118;6.97079467773;22.3330955505;75.944480896
1909;10;0.948387145996;12.0551633835;11.9707527161;93.8572387695;304.326080322;38114.1289062;278.72946167;0.00304949074052;0.0;0.11303012073;1.40003490448;0.0;0.603309452534;0.844633102417;0.0320457555354;34.6672706604;0.0092932684347;10.0535078049;6.1034579277;0.00887398328632;0.271452397108;0.0945877507329;0.500535905361;0.000184283228009;0.000422291137511;0.000245671981247;0.000137962008012;0.000277138897218;0.000232307356782;7.30696847313e-05;-6.67216587579e-16;0.00351671199314;0.00366586633027;2.69265128736e-05;0.00335084577091;0.612445652485;4.94777965546;5.02205038071;0.00190644117538;0.000176854911842;0.0062367641367;0.00375839043409;0.000571932469029;0.0015437528491;46.6359100342;6.97890853882;22.3341350555;75.94896698
1909;11;0.620000004768;3.06133365631;5.48662471771;68.4219055176;304.326080322;32933.265625;276.417816162;0.00198436435312;0.0;0.059306692332;0.499229431152;0.0;0.599788248539;0.839703381062;0.0315280370414;34.6623420715;0.00914312992245;10.0520772934;6.11924171448;0.0122077902779;0.275281697512;0.0960982888937;0.50500369072;0.000123075631564;0.000213583392906;0.000123797217384;6.88402287778e-05;0.000136798174935;0.000114212511107;3.71477217413e-05;-6.67290332385e-16;0.00355013716035;0.00370219838805;2.69265128736e-05;0.00336701306514;0.612445652485;4.91945934296;5.02205038071;0.00120044464711;0.000225536728976;0.00373374950141;0.00217317137867;0.000360133388313;0.000789109966718;46.6103553772;7.00783395767;22.3359203339;75.9541015625
1909;12;2.90000033379;2.64451599121;5.37947511673;48.7290420532;304.326080322;30380.9023438;303.391235352;0.00838458165526;0.0;0.114416733384;0.381381541491;0.0;0.594216227531;0.831902682781;0.0306899454445;34.6532058716;0.0089000845328;10.0494308472;6.13997268677;0.015573692508;0.281558573246;0.0980565100908;0.510457754135;0.000215482286876;0.000287247472443;0.000164301061886;0.00010037105676;0.000186611447134;0.000155308080139;4.99391171616e-05;-6.67317278621e-16;0.00358356186189;0.00373853137717;2.69265128736e-05;0.00337849743664;0.592689335346;4.87431287766;5.02205038071;0.00050549779553;-0.000781495531555;0.00278919260018;0.00213204557076;0.000151649364852;0.00110139150638;46.5633392334;7.04561853409;22.3383712769;75.9473190308
1910;1;2.46451592445;0.3548386693;3.99669528008;59.1545333862;304.516967773;31825.6132812;362.054779053;0.00346053368412;0.0122478678823;0.0843051970005;0.311071574688;0.0;0.588091373444;0.823328077793;0.0298489592969;34.6424217224;0.00865619815886;10.0463027954;6.15505743027;0.0142250424251;0.284483939409;0.099434800446;0.514728844166;0.000272212608252;0.000402122474043;0.000229560799198;0.000150568739627;0.00025676767109;0.000212372819078;6.79699296597e-05;-6.67331837e-16;0.00361753441393;0.00377564807422;2.69265128736e-05;0.00339588779025;0.590976655483;4.82388925552;4.84600830078;0.000667232554406;-0.00102958874777;0.00272210990079;0.00185109558515;0.000203782066819;0.00151163700502;46.5099601746;7.06793069839;22.3428440094;75.9207305908
1910;2;2.35357165337;3.43107175827;7.99954223633;89.3299789429;304.517028809;36236.0703125;400.76651001;0.00687698135152;0.00324772624299;0.0795362070203;0.756872296333;2.03746676445;0.583661854267;0.817126631737;0.0293409992009;34.6345214844;0.00850888993591;10.0440092087;6.15540361404;0.00827741622925;0.278541624546;0.099281065166;0.515389740467;0.000335677585099;0.000808886194136;0.000471225881483;0.000283924833639;0.000481775874505;0.000393482070649;0.00012438018166;-6.67359736148e-16;0.00364986294881;0.00381113751791;2.75823986158e-05;0.00342589034699;0.590976655483;4.78661203384;4.84600830078;0.0019124696264;-0.00106875400525;0.00483464729041;0.00235243630596;0.00056974159088;0.0027965863701;46.4731559753;7.05689477921;22.3487415314;75.8787994385
1910;3;0.148387104273;5.65612888336;6.48415565491;125.256332397;304.516967773;41982.8710938;383.65133667;0.000461256946437;0.0;0.0667357221246;1.27625119686;0.0;0.5831335783;0.816387057304;0.0294422768056;34.6345901489;0.0085382591933;10.0440301895;6.154941082;0.00718289753422;0.271996229887;0.0989670604467;0.515389561653;0.000204654497793;0.000574106641579;0.000343064719345;0.000203167583095;0.000384887476685;0.000310218310915;9.81827397482e-05;-6.67420034305e-16;0.00368219171651;0.00384662579745;2.86419071927e-05;0.00345666962676;0.590976655483;4.78170347214;4.84600830078;0.00263719097711;0.000379469594918;0.0058274785988;0.00239913002588;0.000791157246567;0.00207313965075;46.4772644043;7.04847669601;22.3520107269;75.8777542114
1910;4;1.59333348274;8.95799922943;9.24932861328;139.44569397;304.516998291;48095.8984375;341.609375;0.00487458659336;0.0;0.224629506469;1.91176855564;0.0;0.583411991596;0.816776633263;0.0296756271273;34.6363487244;0.00860593188554;10.0445404053;6.15566253662;0.00761798070744;0.270908802748;0.0991095229983;0.517434239388;0.000207676785067;0.000546420866158;0.000329239264829;0.000195462067495;0.000407371262554;0.000327642512275;0.000102993588371;-6.67534542572e-16;0.00371561618522;0.00388331804425;2.86419071927e-05;0.0034871888347;0.590976655483;4.78374052048;4.84600830078;0.00295331003144;0.000677931297105;0.00681781675667;0.00297851325013;0.000885992951225;0.00209062104113;46.4901771545;7.05073356628;22.3510608673;75.8919754028
1910;5;3.61612892151;14.1725788116;12.9510412216;138.922973633;304.516967773;53321.0;347.229125977;0.0112864123657;0.0;0.433093875647;2.85205388069;0.0;0.585491836071;0.819688558578;0.0301902256906;34.6417808533;0.00875516887754;10.0461177826;6.14771795273;0.00631034933031;0.26843225956;0.0986443161964;0.518740713596;0.000262475630734;0.000814253231511;0.000496175489388;0.000257899082499;0.00059864053037;0.000482805568026;0.000149618179421;-6.67678749931e-16;0.00374904111959;0.00392000982538;2.86419071927e-05;0.0035257122945;0.590976655483;4.8002371788;4.84600830078;0.00366885052063;0.000428577972343;0.00885921530426;0.00408971076831;0.00110065529589;0.00305522815324;46.522026062;7.03984546661;22.3480758667;75.909942627
1910;6;4.76666688919;18.110332489;16.2954082489;131.920791626;304.516998291;56006.9335938;342.81362915;0.0149629469961;0.0;0.62384301424;3.62046575546;0.0;0.588599562645;0.824039399624;0.0308652240783;34.6493263245;0.0089509151876;10.0483036041;6.12672948837;0.00437887432054;0.25837752223;0.0967888012528;0.516271293163;0.000267075403826;0.00116636650637;0.00073529855581;0.000281713844743;0.000788372184616;0.000638024881482;0.0001949002326;-6.67823857263e-16;0.00378246582113;0.00395670207217;2.86419071927e-05;0.00357625214383;0.590976655483;4.82581615448;4.84600830078;0.0035507986322;-0.000738111149985;0.0101036196575;0.00548758218065;0.0010652395431;0.00410369737074;46.5646781921;7.00254583359;22.345451355;75.9126739502
1910;7;2.45806455612;18.2254829407;17.0684452057;141.275024414;304.516967773;54734.3242188;338.522979736;0.00775885442272;0.0;0.402586311102;3.69073939323;0.0;0.592065036297;0.82889097929;0.0315959081054;34.6575927734;0.0091628106311;10.050699234;6.08962965012;0.00309835025109;0.237771734595;0.0929472073913;0.507282733917;0.000199048314244;0.00117852527183;0.000789009907749;0.000221213500481;0.000805226096418;0.000654259580187;0.000197363231564;-6.67996704924e-16;0.00381589005701;0.00399339385331;2.86419071927e-05;0.0036415241193;0.592156946659;4.85373497009;4.85568666458;0.0041866498068;-0.000121615747048;0.0109175136313;0.00547486823052;0.00125599536113;0.00412316294387;46.6111183167;6.9307308197;22.3445281982;75.8863830566
1910;8;2.66774177551;18.5561294556;17.1432342529;130.171218872;304.516967773;50153.8710938;305.732086182;0.00846285745502;0.0;0.438111126423;3.27860355377;0.0;0.595439136028;0.833614647388;0.0323152691126;34.6656913757;0.0093714306131;10.0530500412;6.06826972961;0.00414557941258;0.229285538197;0.090879432857;0.502816557884;0.000200588241569;0.000827903568279;0.000572241842747;0.000145583835547;0.000593258824665;0.000489489466418;0.000147057231516;-6.6817135253e-16;0.00384986284189;0.00403068726882;2.86419071927e-05;0.00369238806888;0.595397293568;4.88208055496;4.8822593689;0.0033231144771;0.00010917319014;0.00991236139089;0.00559231312945;0.000996934482828;0.00302860559896;46.6568183899;6.89539766312;22.341463089;75.8936920166
1910;9;3.64666700363;13.8510007858;13.8511943817;111.650535583;304.516998291;44215.3007812;301.212036133;0.0115894079208;0.0;0.375560104847;2.07195782661;0.0;0.596238672733;0.834734201431;0.0326292514801;34.668510437;0.0094624850899;10.0538682938;6.06242275238;0.00586151471362;0.227851599455;0.0903266742826;0.501980960369;0.000193337764358;0.000554669939447;0.000385567836929;0.000109737105959;0.000421195960371;0.000352070492227;0.000106263651105;-6.68288719532e-16;0.00388328777626;0.00406737904996;2.86419071927e-05;0.00372831802815;0.596332550049;4.88916349411;4.88992547989;0.00265269330703;0.000320896942867;0.00764802424237;0.00419952254742;0.000795808096882;0.0021462852601;46.6754264832;6.88844347;22.3398017883;75.903678894
1910;10;0.590322554111;10.6061296463;10.9929447174;95.1115570068;304.516967773;38114.1289062;303.816253662;0.00187239306979;0.0;0.122032120824;1.38855195045;0.0;0.595284283161;0.833398044109;0.0326690971851;34.6677398682;0.00947403907776;10.0536432266;6.06256055832;0.00664598401636;0.228432402015;0.0903232768178;0.502413153648;0.000187828409253;0.000480909860926;0.000333818985382;0.000100612553069;0.000341985898558;0.000288272683974;8.76046833582e-05;-6.68372311096e-16;0.0039167124778;0.00410407129675;2.86419071927e-05;0.00375873618759;0.596373200417;4.88181972504;4.8902592659;0.00203928141855;3.57685858035e-05;0.0060511874035;0.00340012274683;0.000611784344073;0.00181796133984;46.6757087708;6.890376091;22.3397731781;75.9058609009
1910;11;3.9033331871;3.9756667614;9.14893627167;69.7210464478;304.516998291;32933.265625;340.5128479;0.00893476326019;0.017672939226;0.0697062388062;0.554291665554;0.0;0.591210246086;0.827694535255;0.0322215110064;34.6605911255;0.00934423785657;10.0515727997;6.06847190857;0.00728610018268;0.228899404407;0.0906647071242;0.503103971481;0.000245096569415;0.000571930024307;0.000396736752009;0.0001265052706;0.000371659436496;0.000314140110277;9.57291122177e-05;-6.68411751068e-16;0.00395013671368;0.00414076261222;2.86419071927e-05;0.00378387258388;0.596373260021;4.8494143486;4.8902592659;0.00076018035179;-0.0015095048584;0.00357604119927;0.00258780666627;0.000228054108447;0.00208442239091;46.6431007385;6.89842653275;22.3424797058;75.8840103149
1910;12;0.987096726894;3.80548405647;5.86987113953;52.0439529419;304.516967773;30380.9023438;396.862243652;0.00300420704298;0.0;0.0707801505923;0.472805470228;0.115898385644;0.585837781429;0.820172965527;0.0315709300339;34.6507911682;0.00915556959808;10.0487298965;6.06824731827;0.00593611737713;0.224054083228;0.090144097805;0.500792622566;0.000212902727071;0.000594923913013;0.000419215590227;0.00013465473603;0.000365874933777;0.000308365124511;9.43735431065e-05;-6.68439597276e-16;0.00398356188089;0.00417745439336;2.87139664579e-05;0.00381488027051;0.577135384083;4.8053560257;4.8902592659;0.00076492264634;-0.00150592881255;0.00319098238833;0.00219658273272;0.000229476732784;0.00208620377816;46.5974235535;6.88917398453;22.3478775024;75.834487915
1911;1;1.18709671497;-1.74064528942;4.20340871811;68.5722961426;304.707000732;31825.6132812;400.908905029;0.00332722766325;0.021191066131;0.03223060444;0.238305255771;1.07582008839;0.580124139786;0.81217366457;0.0308556500822;34.6399230957;0.008948138915;10.0455770493;6.07239866257;0.00612975331023;0.220422610641;0.0899195224047;0.498985648155;0.000197916509933;0.000529250537511;0.000377636984922;0.000124356694869;0.000323400046909;0.000271474127658;8.613566024e-05;-6.68453308622e-16;0.0040175342001;0.00421494105831;2.92034546874e-05;0.00384239014238;0.583117306232;4.75842189789;4.78156137466;0.000406469858717;-0.00163414760027;0.0022917794995;0.00176336872391;0.000121940945974;0.00185664487071;46.5402450562;6.88785648346;22.3532524109;75.7813491821
1911;2;0.396428585052;0.0946428254247;5.3580827713;92.6762161255;304.707000732;36236.0703125;395.3175354;0.000670013891067;0.0400713458657;0.0357610583305;0.443978458643;0.0;0.576291501522;0.806808114052;0.0304127130657;34.6325187683;0.00881968718022;10.0434293747;6.0783829689;0.00661804853007;0.218987599015;0.0899556875229;0.498194724321;0.000223895927775;0.000545979768503;0.000391768291593;0.000143245822983;0.000358459947165;0.000300095416605;9.42734113778e-05;-6.68480466616e-16;0.00404986320063;0.0042507853359;2.94930632663e-05;0.00386671326123;0.583117425442;4.72635364532;4.78156232834;0.00122569745872;-0.000958017539233;0.00351927918382;0.00192587182391;0.000367709231796;0.00200022361241;46.4982376099;6.89213895798;22.3572845459;75.7476730347
1911;3;0.922580718994;5.04903173447;6.19608163834;114.642601013;304.707000732;41982.8710938;387.34197998;0.00283646816388;0.0;0.155766800046;1.12933135033;0.0;0.576955318451;0.807737529278;0.0306719858199;34.6342926025;0.00889487285167;10.0439472198;6.08037471771;0.00641064951196;0.218153908849;0.0897762402892;0.497379183769;0.000198043024284;0.000499912130181;0.000359731086064;0.00014813040616;0.000367243250366;0.000307561538648;9.46396248764e-05;-6.68527582824e-16;0.00408219220117;0.00428663007915;2.94930632663e-05;0.00389484246261;0.583117306232;4.7302570343;4.78156137466;0.00319543480873;0.00107181572821;0.00645761191845;0.00230354676023;0.000958630465902;0.0019401141908;46.5025405884;6.89209413528;22.359369278;75.7540054321
1911;4;0.909999966621;9.53933429718;9.17539691925;142.197463989;304.707000732;48095.8984375;363.921112061;0.00280894921161;0.0;0.243385151029;1.98877573013;0.0;0.579430878162;0.811203181744;0.0312193967402;34.639793396;0.00905362330377;10.0455417633;6.08136558533;0.00670412462205;0.220974177122;0.0898672789335;0.498374044895;0.00022467544477;0.000546029070392;0.000388624321204;0.000177977475687;0.000446593068773;0.000376629002858;0.000115087183076;-6.68611544964e-16;0.00411561643705;0.00432368926704;2.94930632663e-05;0.0039248992689;0.583117365837;4.750477314;4.7815618515;0.00330104981549;0.000858968647663;0.00728886760771;0.0029975019861;0.000990314991213;0.00225827423856;46.52576828;6.89728546143;22.3575954437;75.7806472778
1911;5;4.25161266327;13.9319372177;12.8266487122;138.846481323;304.707000732;53321.0;365.135559082;0.0132192121819;0.0;0.454605638981;2.8285908699;0.0;0.583830296993;0.817362427711;0.032067168504;34.6492195129;0.0092994812876;10.0482730865;6.06905317307;0.00497730169445;0.22112827003;0.0889365375042;0.497463107109;0.000248594995355;0.000811144942418;0.000575708283577;0.000231256388361;0.00062230869662;0.000530598103069;0.00016019337636;-6.68693601281e-16;0.00414904067293;0.00436074938625;2.94930632663e-05;0.00396736245602;0.584087789059;4.786028862;4.78951931;0.00397235853598;0.000600871106144;0.00920175388455;0.00403768755496;0.00119170767721;0.00318731670268;46.5692062378;6.88155889511;22.3530788422;75.8038253784
1911;6;1.75666677952;16.8703346252;15.4757032394;145.12979126;304.707000732;56006.9335938;341.870025635;0.00551758147776;0.0;0.434217959642;3.57935476303;0.0;0.589802145958;0.825723111629;0.0331604368985;34.6618652344;0.00961652491242;10.051940918;6.04666471481;0.00387097359635;0.216661453247;0.086996987462;0.493551433086;0.000220488800551;0.00090660265414;0.000651257811114;0.000214467043406;0.000671717163641;0.000579717510846;0.000173125852598;-6.68800115674e-16;0.00418246584013;0.00439780857414;2.94930632663e-05;0.00401904247701;0.589592278004;4.83465719223;4.83465719223;0.00441144406796;0.00076521007577;0.010717283003;0.00498240720481;0.00132343336008;0.00346166850068;46.6291656494;6.84774589539;22.3478088379;75.8247375488
1911;7;0.745161294937;21.1935443878;18.4652633667;148.820236206;304.707000732;54734.3242188;266.502380371;0.00235792761669;0.0;0.226691901684;2.18902540207;0.0;0.594457805157;0.83224105835;0.0340479724109;34.6718177795;0.00987391360104;10.0548267365;6.03348588943;0.00515410769731;0.214620381594;0.085845194757;0.491133898497;0.000156647962285;0.000517810927704;0.000374305353034;0.000110487526399;0.00038006901741;0.000331747694872;9.94273868855e-05;-6.68897842101e-16;0.00421589054167;0.00443486915901;2.94930632663e-05;0.00406191358343;0.594586133957;4.87425374985;4.87560749054;0.00192096247338;-0.000255340215517;0.00926740840077;0.00656611286104;0.000780333939474;0.00199135788716;46.6735534668;6.83024024963;22.3437652588;75.8475646973
1911;8;1.67419373989;20.8151626587;19.4921360016;130.12940979;304.707000732;50153.8710938;257.80947876;0.0052945506759;0.0;0.387353509665;1.19575035572;0.0;0.593092560768;0.830329656601;0.0339975245297;34.6694641113;0.00985928438604;10.0541448593;6.03805541992;0.00657525425777;0.215653285384;0.0860732272267;0.491398006678;0.000198345805984;0.000484657444758;0.000348554371158;0.000104694983747;0.000327809888404;0.000287515314994;8.66709888214e-05;-6.6893511155e-16;0.00424986286089;0.00447253556922;2.94930632663e-05;0.00408874126151;0.595436692238;4.86371469498;4.88258218765;0.00244453945197;0.000438111688709;0.0095678800717;0.00659402227029;0.000529316661414;0.00182162085548;46.6542778015;6.83775472641;22.3450965881;75.8371276855
1911;9;1.69999992847;16.3336677551;15.6664419174;116.725196838;304.707000732;44215.3007812;262.310577393;0.00536512676626;0.0;0.277418792248;1.21693909168;0.0;0.592102885246;0.828943967819;0.0340029709041;34.6678848267;0.00986086111516;10.0536851883;6.04734611511;0.00833634845912;0.219509333372;0.0868475660682;0.493447363377;0.000179894195753;0.000350671034539;0.0002488255559;9.48546512518e-05;0.000266437447863;0.000234596329392;7.13871631888e-05;-6.68981380725e-16;0.00428328802809;0.00450959522277;2.94930632663e-05;0.00411073304713;0.595436751842;4.8554110527;4.88258218765;0.00200505717658;0.000388882326661;0.00747082475573;0.00486425077543;0.000601517152973;0.00143136654515;46.6458511353;6.8554854393;22.345823288;75.84715271
1911;10;2.26451635361;10.4422588348;10.4404459;86.0452346802;304.707000732;38114.1289062;277.293945312;0.00713841011748;0.0;0.260881274939;1.10976862907;0.0;0.591359496117;0.827903330326;0.0340467914939;34.6667976379;0.00987357087433;10.0533704758;6.05986022949;0.0103543121368;0.226002827287;0.0880699902773;0.497166693211;0.000176716770511;0.000283862260403;0.000196958062588;8.60158615978e-05;0.000218674555072;0.00019347469788;5.94745069975e-05;-6.69032043883e-16;0.00431671226397;0.00454665441066;2.94930632663e-05;0.00412974692881;0.595436692238;4.84960794449;4.88258218765;0.0016340817092;0.0002583109017;0.00544021464884;0.00331590883434;0.000490224396344;0.00119085004553;46.6357269287;6.88145399094;22.3454723358;75.8626556396
1911;11;0.77999997139;7.14366722107;8.78849124908;64.7269515991;304.707000732;32933.265625;290.27154541;0.00245132460259;0.0;0.0970469340682;0.771837353706;0.0;0.588956594467;0.824539065361;0.0338312275708;34.6623191833;0.00981105677783;10.0520744324;6.07194662094;0.0103040086105;0.230402141809;0.0891139507294;0.500068962574;0.000206608354347;0.000340987142408;0.000233718150412;0.000100165438198;0.00022683289717;0.000200766633498;6.19738857495e-05;-6.69077413085e-16;0.00435013649985;0.00458371452987;2.94930632663e-05;0.00414920412004;0.595436751842;4.83013725281;4.88258218765;0.0013372603571;-0.00017098733224;0.00450025172904;0.00276181241497;0.000401178200264;0.00132347643375;46.6082801819;6.90183544159;22.3477096558;75.8578186035
1911;12;1.67096757889;2.72354841232;8.32980823517;61.3016204834;304.707000732;30380.9023438;293.166748047;0.000231968457229;0.0183950699866;0.0196464639157;0.429616898298;0.0;0.585137486458;0.819192528725;0.0333943329751;34.6549491882;0.00968435779214;10.0499353409;6.08737277985;0.0111732520163;0.234759554267;0.0903630182147;0.503218710423;0.000222213202505;0.000345140870195;0.000233377722907;0.000108436062874;0.000221235066419;0.000195242508198;6.07176807534e-05;-6.69108541546e-16;0.00438356166705;0.00462077371776;2.94930632663e-05;0.00416559912264;0.576229095459;4.79943609238;4.88258218765;0.000551764736883;-0.000957238255069;0.00308469613083;0.00236740172841;0.000165529418155;0.00132451031823;46.5658073425;6.92688703537;22.3508071899;75.8435058594
1912;1;1.10967755318;-2.63838720322;7.27650976181;75.5310516357;304.898040771;31825.6132812;331.276916504;0.00143385631964;0.0313071981072;0.0107458028942;0.242993488908;0.0;0.579171538353;0.810840129852;0.0325760804117;34.6432151794;0.00944706425071;10.0465335846;6.09672451019;0.00878983922303;0.234740138054;0.0908844992518;0.504161953926;0.000248496100539;0.000485599186504;0.000328951311531;0.000151187166921;0.000286255177343;0.000250774202868;7.78273970354e-05;-6.69120611766e-16;0.00441753398627;0.00465862918645;2.94930632663e-05;0.00418830709532;0.582738101482;4.75093698502;4.77845239639;0.000209233214264;-0.00172217586078;0.0022433702834;0.00197136751376;6.27699700999e-05;0.00174756767228;46.5006256104;6.93530082703;22.356344223;75.7922668457
1912;2;1.90357148647;3.57214331627;5.69622564316;85.1684494019;304.897979736;36236.0703125;372.041564941;0.00566533207893;0.0136933093891;0.115806102753;0.699185669422;0.0;0.575365006924;0.805511057377;0.0320462808013;34.6359100342;0.00929342117161;10.0444126129;6.1057934761;0.00849742908031;0.235137671232;0.0914088338614;0.505210518837;0.000229019336984;0.000469803344458;0.000318452861393;0.000170086539583;0.000318538222928;0.000276797713013;8.58926287037e-05;-6.69160581133e-16;0.0044498629868;0.00469482224435;2.94930632663e-05;0.0042098229751;0.582737982273;4.71840524673;4.77845144272;0.00189469719771;-9.29905145313e-05;0.00463621038944;0.00217310409062;0.000568409159314;0.0018041775329;46.4684677124;6.94604921341;22.3600711823;75.7745819092
1912;3;2.40967726707;7.71451616287;8.29761981964;107.54158783;304.898040771;41982.8710938;394.159515381;0.00700474856421;0.00438546575606;0.214974194765;1.36433434486;0.496497541666;0.575691401958;0.805967926979;0.0321619845927;34.6370391846;0.00932697486132;10.0447416306;6.10518932343;0.00643483828753;0.233257308602;0.0911509096622;0.504755795002;0.000261639128439;0.000707055209205;0.000482829113025;0.000237701911828;0.000469367165351;0.000405371974921;0.000124471043819;-6.69232631873e-16;0.00448219198734;0.00473101437092;2.97852093354e-05;0.00424050260335;0.582738101482;4.72031021118;4.77845239639;0.00288108270615;7.46402001823e-05;0.00653318827972;0.00278778071515;0.00086432491662;0.0026229149662;46.4757423401;6.94078731537;22.362033844;75.7785568237
1912;4;1.18666660786;7.76433420181;7.95881128311;145.875579834;304.898010254;48095.8984375;375.002288818;0.00365012721159;0.0;0.199590668082;1.77337706089;0.0;0.577071547508;0.807900249958;0.0324444286525;34.6403388977;0.00940888468176;10.0456981659;6.09790182114;0.00553351733834;0.229517370462;0.0903058797121;0.502930819988;0.000177582944161;0.000555398932192;0.000384044105886;0.000184517586604;0.000412432127632;0.000354809017153;0.000108565269329;-6.69300606267e-16;0.00451561668888;0.00476843258366;2.99611692753e-05;0.00427842140198;0.582738041878;4.73150157928;4.77845191956;0.00304458383471;0.000699348689523;0.00667394977063;0.00271599018015;0.000913375231903;0.00216163066216;46.4942207336;6.92618894577;22.3618412018;75.7822494507
1912;5;2.32903194427;14.2509679794;13.4415941238;142.674102783;304.898040771;53321.0;347.051605225;0.00720141408965;0.0;0.378653854132;2.89455723763;0.0;0.580278337002;0.812389850616;0.0330121517181;34.6473808289;0.00957352202386;10.0477399826;6.08725595474;0.00498215062544;0.228579372168;0.0894984826446;0.502164065838;0.000239150031121;0.000800970767159;0.000554862141144;0.00023523355776;0.000593162258156;0.000512933824211;0.000154735607794;-6.69318341019e-16;0.00454904092476;0.00480585126206;2.99611692753e-05;0.00431924778968;0.582738101482;4.75701951981;4.77845239639;0.00404162937775;0.00076135218842;0.00939012225717;0.00413600448519;0.00121248874348;0.00309634255245;46.5319061279;6.91248035431;22.3579158783;75.8023071289
