year;ANPP_01;DECOMP_01;DESDWO_01;EAET_01;GRASS_01;GRASS_YEARDAY_01;HUMIF_01;LIVEBIO_01;SOILPROT_01;SOILPROT_YEARDAY_01;TACS_01;WOOD_01
2090;0.992107585013;0.418375924783;6.62380254343;1850.595628;NA;NA;0.127997714037;497.72004865;19.1004374064;72;78.2587432861;34.1893721335
2091;0.946297287017;0.493666495444;2.42547947605;1921.41574174;NA;NA;0.152356305203;522.04669137;19.0914309397;103;78.2400283813;34.2518939748
2092;0.941978944826;0.466715544775;2.29012725833;1661.38496231;NA;NA;0.143753646407;545.281811688;19.040622894;64;78.2733612061;34.3033655919
2093;1.19767598107;0.397854015871;3.54508685936;2144.81623994;NA;NA;0.133994327451;571.275244583;19.0178702863;66;78.6531524658;34.4068710134
2094;0.760426907139;0.477512066886;2.09883084375;1648.23230228;NA;NA;0.135720601305;591.920276308;19.1999264322;57;78.5060424805;34.4708940946
2095;0.989214999047;0.390735928951;2.11244968474;1619.46681974;NA;NA;0.118998586338;591.406933189;19.1459441972;71;78.721534729;34.4916068799
2096;0.925084222139;0.374321001109;4.46138985916;1617.92747949;NA;NA;0.109004149912;584.334132937;19.2450123709;9;78.9068069458;34.5460419915
2097;0.579810860098;0.420441166709;5.99661839185;1273.3358641;NA;NA;0.108796185639;569.58150191;19.3655477418;311;78.6975021362;34.5146662388
2098;1.01459447525;0.481299702617;2.10407941712;1719.01468387;NA;NA;0.140779655776;543.728918173;19.2475662981;305;78.7785110474;34.5028786566
2099;0.406597332436;0.508547381243;3.24073914012;1128.9156022;NA;NA;0.138523508926;527.915663943;19.1300788915;39;78.249168396;34.4731159303
2100;0.991803622923;0.475586299348;6.20102789572;1717.53688109;NA;NA;0.145206164947;507.228381517;18.8562837059;92;78.3259887695;34.4219667781
