1,127,0.0,0.0,0.000275527621852,0.0518082976341,0.0,0.000574536621571,-4.40063704445e-05,0.00151403353084,0.000767135992646,0.000172360989382,0.000507558113895,17.95429039,10.9454040527,45.1277656555,74.0274581909
1,128,0.0,0.0,0.000352287082933,0.0746342837811,0.0,0.000546610855963,-6.01858628215e-05,0.00156814360525,0.000857549486682,0.000163983248058,0.000495814019814,17.9538402557,10.9457454681,45.1278152466,74.0273971558
1,129,0.0,0.0,0.000351224356564,0.0832275077701,0.0,0.000520249013789,-8.50305732456e-05,0.00160136667546,0.000925042899325,0.000156074704137,0.000494299340062,17.9533634186,10.9460878372,45.1278648376,74.0273132324
1,130,0.0,0.0,0.000244825059781,0.0563060380518,0.0,0.000548498821445,-4.05801947636e-05,0.00157492968719,0.000861881300807,0.000164549637702,0.000478100671899,17.9529132843,10.9464473724,45.127910614,74.0272750854
1,131,0.0,0.0,0.00028885708889,0.0714178606868,0.0,0.000532292411663,-5.24375718669e-05,0.00159553345293,0.000903553329408,0.000159687726409,0.000473753752885,17.9524497986,10.9468126297,45.1279602051,74.0272216797
1,132,0.0,0.0,0.000303423585137,0.0763153210282,0.0,0.000570906209759,7.17795910532e-06,0.00156233471353,0.00082015665248,0.000171271865838,0.000452753476566,17.9520225525,10.9471998215,45.1280059814,74.0272293091
1,133,0.0,0.0,0.000290851079626,0.07734528929,0.0,0.00057286513038,2.64316386165e-05,0.00157164200209,0.000826917297672,0.000171859544935,0.000435459922301,17.9515991211,10.9476060867,45.1280479431,74.0272521973
1,134,0.0,0.0,0.000444167701062,0.137291312218,0.0,0.000484089396195,-8.13980150269e-05,0.00166884006467,0.00103952386416,0.000145226818859,0.000454516237369,17.9510860443,10.9479923248,45.1280975342,74.0271759033
1,135,0.0,0.0,0.000424369965913,0.138550326228,0.0,0.000466700759716,-0.000111364526674,0.0016753305681,0.00106861966196,0.000140010233736,0.000467096891953,17.9505558014,10.9483633041,45.1281433105,74.0270614624
1,136,0.0,0.0,0.000393292895751,0.131585836411,0.0,0.000470351369586,-0.000115473572805,0.00167004286777,0.00105858605821,0.000141105410876,0.000474859349197,17.9500274658,10.9487257004,45.1281929016,74.0269470215
1,137,0.0,0.0,0.000343074119883,0.120009869337,0.0,0.000456950219814,-0.000137432652991,0.00168120546732,0.00108717021067,0.000137085065944,0.000483420357341,17.9494876862,10.9490785599,45.1282424927,74.0268096924
1,138,0.0,0.0,0.000323936081259,0.120268858969,0.0,0.000417224277044,-0.000193251107703,0.001711003948,0.00116861239076,0.000125167280203,0.000499516550917,17.9489078522,10.9494132996,45.1282920837,74.0266189575
1,139,0.0,0.0,0.000314460194204,0.122777767479,0.0,0.000386330764741,-0.000237835076405,0.00172341859434,0.00122118869331,0.000115899223601,0.000513211241923,17.9482975006,10.9497337341,45.1283454895,74.0263748169
1,140,0.0,0.0,0.000320883409586,0.135182335973,0.0,0.00034829066135,-0.000291339179967,0.00175071379635,0.00129793595988,0.000104487204226,0.000528680044226,17.9476490021,10.9500360489,45.12840271,74.0260848999
1,141,0.0,0.0,0.000355193973519,0.153285428882,0.0,0.00035018401104,-0.00029499665834,0.00174531340599,0.00129007420037,0.000105055201857,0.00053423573263,17.9470024109,10.9503326416,45.1284561157,74.0257949829
1,142,7.07325029373,0.0,1.40901315212,0.0907948538661,0.0,0.000370551424567,-0.000264003523625,0.00172598392237,0.00124426709954,0.00011116542737,0.000523614464328,17.9463748932,10.9506416321,45.1285095215,74.0255279541
1,143,0.0,0.0,0.136909112334,0.150128304958,0.0,0.00038137609954,-0.00119144900236,0.00158229609951,0.00108650722541,0.000114412832772,0.00146189960651,17.9457607269,10.9499149323,45.1286621094,74.0243377686
1,144,0.0,0.0,0.166720896959,2.51777839661,0.0,0.0034725414589,0.00198303582147,0.00557641033083,0.00106210622471,0.00104176241439,0.00137855939101,17.9482345581,10.9492864609,45.1287956238,74.0263214111
1,145,0.0,0.0,0.122216783464,0.393486469984,0.0,0.00184080726467,0.000713368994184,0.00357311079279,0.001180061372,0.000552242214326,0.00101648515556,17.9490795135,10.9490604401,45.1288909912,74.0270309448
1,146,0.0,0.0,0.0642176195979,0.147001445293,0.0,0.000403174024541,-0.000655557785649,0.0017310277326,0.00120690150652,0.000120952208817,0.000947787426412,17.9484844208,10.9489126205,45.1289787292,74.0263748169
1,147,0.0,0.0,0.0211231261492,0.0671687573195,0.0,0.000497288070619,-0.000486932694912,0.00166136166081,0.00101488712244,0.000149186424096,0.00087328319205,17.9479846954,10.948846817,45.1290588379,74.0258865356
1,148,0.0,0.0,0.0177803132683,0.08590131253,0.0,0.000462562398752,-0.000494333100505,0.00169967615511,0.00109834503382,0.000138768722536,0.000845964765176,17.9474506378,10.9488134384,45.1291313171,74.0253982544
1,149,0.0,0.0,0.012766264379,0.0839061066508,0.0,0.000483831419842,-0.000439002324129,0.00169468857348,0.0010657076491,0.000145149431773,0.000811909325421,17.946937561,10.9488172531,45.1292037964,74.0249557495
1,150,0.75446420908,0.0,0.845535814762,0.0717896819115,0.0,0.000515817722771,-0.000362042017514,0.00166765472386,0.000997091643512,0.000154745313921,0.000766940705944,17.9464569092,10.9488706589,45.1292686462,74.024597168
1,151,0.0,0.0,0.00585832307115,0.0500637069345,0.0,0.000484200601932,-0.000379128148779,0.00170828821138,0.00107882742304,0.0001452601864,0.000752415275201,17.9459438324,10.9489412308,45.1293296814,74.0242156982
1,152,0.0,0.0,0.00620021484792,0.0644953176379,0.0,0.000520458677784,-0.000318284204695,0.00168354215566,0.00100694585126,0.000156137612066,0.00072783435462,17.9454669952,10.9490385056,45.1293907166,74.0238952637
1,153,0.0,0.0,0.00742376036942,0.0983729884028,0.0,0.0005145384348,-0.000307014590362,0.00169083569199,0.00102193572093,0.000154361536261,0.000710649241228,17.944984436,10.9491558075,45.1294517517,74.0235900879
1,154,0.0,0.0,0.00391557393596,0.0618134140968,0.0,0.000550534867216,-0.000235780433286,0.00166127539705,0.000945580017287,0.000165160468896,0.000675415445585,17.9445381165,10.9493112564,45.1295051575,74.0233535767
1,155,0.0,0.0,0.00413374695927,0.0776299834251,0.0,0.000539025932085,-0.000228651566431,0.0016784009058,0.000977667164989,0.000161707779625,0.000656781485304,17.9440803528,10.9494867325,45.1295585632,74.0231246948
1,156,0.0942074283957,0.0,0.105792574584,0.116576477885,0.0,0.000498560606502,-0.000271147175226,0.0017272332916,0.00107910449151,0.00014956817904,0.000658816134091,17.9435825348,10.9496603012,45.129611969,74.022857666
1,157,2.16636705399,0.0,2.43363285065,0.111190535128,0.0,0.000486062344862,-0.000284056673991,0.00172993959859,0.00109805853572,0.000145818703459,0.000659231853206,17.9430713654,10.9498338699,45.1296653748,74.022567749
1,158,0.0,0.0,0.000235963656451,0.00406279601157,0.0,0.000494582171086,-0.000233514729189,0.0015387434978,0.000895786681212,0.000148374660057,0.000617213663645,17.9425678253,10.950053215,45.1297149658,74.0223388672
1,159,0.0,0.0,0.00222765863873,0.0527802817523,0.0,0.000573557394091,-0.000135516034788,0.00166098924819,0.00091536459513,0.000172067215317,0.000598193029873,17.9421463013,10.950293541,45.1297645569,74.0222015381
1,160,0.0,0.0,0.00301801622845,0.0917785391212,0.0,0.000553256599233,-0.00014724866196,0.00169083510991,0.000971601577476,0.000165976976859,0.00058962777257,17.941701889,10.95054245,45.1298103333,74.0220565796
1,161,0.0,0.0,0.0033474129159,0.11585213244,0.0,0.000532908481546,-0.000165270845173,0.00171528628562,0.00102250522468,0.000159872550284,0.000587305054069,17.9412384033,10.95079422,45.1298561096,74.0218887329
1,162,0.0,0.0,0.00439303135499,0.186232537031,0.0,0.000451975996839,-0.000265287351795,0.0017724307254,0.00118486187421,0.000135592796141,0.000606393325143,17.9406929016,10.9510250092,45.1299057007,74.0216217041
1,163,0.0,0.0,0.00267224921845,0.120429642498,0.0,0.000501013535541,-0.000203153016628,0.00172449939419,0.0010731817456,0.000150304054841,0.000593300152104,17.940196991,10.9512701035,45.1299552917,74.0214233398
1,164,5.64423894882,0.0,1.60184717178,0.105620235205,0.0,0.000487579760375,-0.000213917563087,0.00173334777355,0.00109949416947,0.000146273931023,0.000590634648688,17.9396877289,10.9515180588,45.1300010681,74.0212097168
1,165,0.0,0.0,0.419649451971,1.19185769558,0.0,0.00308415247127,0.00180910422932,0.00506083574146,0.00105143757537,0.000925245753024,0.00116416625679,17.9417743683,10.9511470795,45.1300926208,74.0230178833
1,166,0.0,0.0,0.222037836909,1.28789079189,0.0,0.00417031953111,0.00306201772764,0.00654425472021,0.00112283963244,0.00125109578948,0.000997386174276,17.9449481964,10.950958252,45.1301727295,74.0260772705
1,167,0.0,0.0,0.148945137858,0.200457051396,0.0,0.000405887578381,-0.000556605227757,0.00179939519148,0.0012717412319,0.000121766279335,0.000851584714837,17.9443569183,10.950928688,45.1302337646,74.0255203247
1,168,0.0,0.0,0.0882631987333,0.213193461299,0.0,0.000377133546863,-0.000582503271289,0.00180834566709,0.00131807208527,0.000113140064059,0.000848736439366,17.94373703,10.9509029388,45.1302986145,74.0249404907
1,169,0.188391193748,0.0,0.211608812213,0.186645999551,0.0,0.000355772004696,-0.000603206222877,0.00181239121594,0.00134988757782,0.000106731597043,0.000848085735925,17.9430961609,10.950879097,45.1303596497,74.0243377686
1,170,0.0,0.0,0.0332100465894,0.122529804707,0.0,0.000388742220821,-0.000561097462196,0.00178292114288,0.00127755629364,0.000116622664791,0.000838954641949,17.9424877167,10.9508666992,45.1304206848,74.0237731934
1,171,0.564909338951,0.0,0.635090649128,0.107967413962,0.0,0.00041356444126,-0.000514682440553,0.00176399981137,0.00122636603191,0.000124069338199,0.000817368738353,17.941904068,10.9508771896,45.1304779053,74.0232620239
1,172,7.67167615891,0.0,1.66595435143,0.114560209215,0.0,0.000361501210136,-0.000568329473026,0.00180275831372,0.00133280677255,0.000108450360131,0.000818960019387,17.9412689209,10.9508867264,45.1305351257,74.0226898193
1,173,12.8458242416,0.0,1.63683462143,2.65555882454,0.0,0.00413503404707,0.00215864484198,0.00674276566133,0.00136722146999,0.00124051026069,0.00186549464706,17.9444084167,10.9497795105,45.1306648254,74.024848938
1,174,8.14996814728,0.0,0.240554824471,0.0793385207653,0.0,0.00353656476364,0.000434499699622,0.0058120614849,0.00121452694293,0.00106096942909,0.0029911652673,17.9469470978,10.9474859238,45.1308517456,74.0252838135
1,175,0.0,0.0,0.0392519421875,0.0706952810287,0.0,0.0021991787944,-0.00134767743293,0.00381191517226,0.000952982984018,0.000659753626678,0.00343597028404,17.9481487274,10.9447574615,45.1310310364,74.0239334106
1,176,0.0,0.0,0.0558697544038,1.17076873779,0.0,0.00278110615909,-0.000526720832568,0.0046123736538,0.000996935297735,0.000834331847727,0.00319694541395,17.9499340057,10.94231987,45.1311569214,74.0234069824
1,177,0.0,0.0,0.0561823882163,3.48014497757,0.0,0.00439030211419,0.00122519535944,0.00684937415645,0.00114198157098,0.00131709058769,0.00305420905352,17.953327179,10.9400615692,45.1312484741,74.0246353149
1,178,0.0,0.0,0.0444684624672,4.54321813583,0.0,0.00464058527723,0.00175264582504,0.00721458718181,0.00118182634469,0.00139217555989,0.00277701974846,17.9569702148,10.9381151199,45.1313018799,74.0263900757
1,179,0.0,0.0,0.0235812589526,3.84422206879,0.0,0.00479184323922,0.00225656479597,0.00744179915637,0.00121240282897,0.00143755297177,0.00242433114909,17.9607639313,10.9365463257,45.1313362122,74.0286483765
1,180,0.0,0.0,0.009805675596,2.01192927361,0.0,0.0037365774624,0.00156045029871,0.00600749719888,0.00114994624164,0.001120973262,0.00206516054459,17.9635028839,10.9353532791,45.1313476562,74.0302047729
1,181,0.0,0.0,0.0103669976816,3.40218305588,0.0,0.00465706782416,0.00265433359891,0.00725864991546,0.00120446179062,0.00139712030068,0.00189173594117,17.9671630859,10.9343423843,45.1313552856,74.0328598022
1,182,0.0,0.0,0.00961708184332,3.30871868134,0.0,0.00494959717616,0.00325111020356,0.00772856874391,0.00129409250803,0.00148487905972,0.00158745085355,17.9711151123,10.9336423874,45.1313552856,74.0361099243
1,183,5.99515533447,0.0,1.31317794323,1.54458296299,0.0,0.00455327145755,0.00318376766518,0.00732526788488,0.00140601512976,0.00136598141398,0.00125843111891,17.9746704102,10.9332733154,45.1313514709,74.0392913818
1,184,6.38420152664,0.0,1.25161504745,2.75773143768,0.0,0.00443152710795,0.00254444242455,0.00713053671643,0.00136955163907,0.00132945808582,0.00177598174196,17.9781036377,10.9323911667,45.1313438416,74.0418395996
1,185,0.0,0.0,0.374986499548,1.93313062191,0.0,0.00343617377803,0.00114257622045,0.00583240063861,0.00136537477374,0.00103085208684,0.00218247924931,17.9805412292,10.9311084747,45.1313323975,74.0429840088
1,186,14.6105318069,0.0,0.328963041306,0.026156341657,0.0,0.00334710860625,0.00128040602431,0.0056995539926,0.00134831294417,0.00100413255859,0.00195556785911,17.9828910828,10.9300603867,45.1313095093,74.0442581177
1,187,0.0,0.0,0.318021893501,1.76950967312,0.0,0.0039723883383,0.000266264396487,0.00656428653747,0.00140018179081,0.00119171640836,0.00359498080797,17.9858646393,10.9273996353,45.1312637329,74.0445251465
1,188,0.0,0.0,0.0070920092985,0.0322442054749,0.0,-0.00032501143869,-0.00382027332671,0.000990152009763,0.00131516344845,0.0,0.00338415312581,17.9845428467,10.9249734879,45.1311912537,74.0407104492
1,189,0.0,0.0,0.0392247587442,2.39769744873,0.0,0.00469987653196,0.00128769956063,0.00726322317496,0.0012508869404,0.00131245958619,0.00330105191097,17.988243103,10.9226522446,45.1310997009,74.0419921875
1,190,0.0,0.0,0.0232735592872,2.53197717667,0.0,0.004496561829,0.00137837266084,0.00707892887294,0.00123339833226,0.00134896859527,0.00300704338588,17.9917430878,10.9206342697,45.1309967041,74.0433731079
1,191,0.0,0.0,0.0239833705127,4.02165365219,0.0,0.00546637782827,0.00253869360313,0.00852453149855,0.00141824036837,0.00163991341833,0.00281650479883,17.9962100983,10.9188146591,45.1308898926,74.0459136963
1,192,0.0,0.0,0.0225843526423,5.08975744247,0.0,0.00558856828138,0.00305995484814,0.00863805133849,0.00137291324791,0.00167657039128,0.00241739465855,18.0008010864,10.9173870087,45.1307830811,74.0489730835
1,193,0.0,0.0,0.0145430546254,3.72336792946,0.0,0.00501363072544,0.00305137434043,0.00792904850096,0.00141132832505,0.00150408921763,0.00185100047383,18.0048160553,10.9165077209,45.1306991577,74.0520248413
1,194,0.0,0.0,0.00914569757879,1.8318413496,0.0,0.00514952512458,0.00365892588161,0.00813786778599,0.00144348468166,0.00154485763051,0.00137930037454,18.0089664459,10.9160795212,45.1306381226,74.0556793213
1,195,0.0,0.0,0.00407309783623,0.200154796243,0.0,0.00282294210047,0.00160128576681,0.00504287984222,0.0013730552746,0.000846882641781,0.00111033790745,18.0107898712,10.9159088135,45.1305847168,74.0572814941
1,196,0.0,0.0,0.00524829700589,0.165694400668,0.0,0.00151946081314,0.000331760966219,0.00333576067351,0.00136046169791,0.000455838249763,0.00107637653127,18.0113105774,10.9157686234,45.1305351257,74.0576171875
1,197,0.0,0.0,0.000656492833514,0.00830022990704,0.0,0.000504972063936,-0.000566710776184,0.00167166697793,0.00101520330645,0.000151491622091,0.000960365170613,18.0108165741,10.9157390594,45.1304931641,74.0570526123
1,198,0.193122580647,0.0,0.206877425313,0.0677390545607,0.0,0.000339922175044,-0.000743070500903,0.00180426833685,0.00136236951221,0.000101976649603,0.00097168260254,18.0101585388,10.9156970978,45.1304512024,74.0563049316
1,199,0.0,0.0,0.00279583758675,0.0579865537584,0.0,0.000317613710649,-0.000774935819209,0.00181138538755,0.00139848759864,9.5284107374e-05,0.000981247285381,18.0094776154,10.9156455994,45.1304092407,74.0555343628
1,200,0.0,0.0,0.000845634145662,0.0198786500841,0.0,0.000258430605754,-0.000852170109283,0.00179006857798,0.00145410874393,7.75291846367e-05,0.000999307259917,18.0087375641,10.9155750275,45.1303672791,74.0546798706
1,201,4.63141822815,0.0,0.44305229187,0.0247780885547,0.0,0.000293537828838,-0.000827155541629,0.00179113319609,0.00140953401569,8.80613515619e-05,0.00100940850098,18.0080318451,10.9154949188,45.1303253174,74.0538482666
1,202,0.0,0.0,0.169618278742,0.586111664772,0.0,0.00302933808416,0.00126132124569,0.00537202134728,0.00143388181459,0.000908801448531,0.00165671529248,18.010061264,10.9147920609,45.1302604675,74.0551147461
1,203,0.0,0.0,0.0088928649202,0.050405010581,0.0,0.000810365309007,-0.00083471526159,0.00235138949938,0.00129791453946,0.000243109592702,0.00153378641699,18.0098743439,10.9142093658,45.1301956177,74.0542755127
1,204,0.0,0.0,0.0182514227927,0.404873520136,0.0,0.00203671562485,0.000418501789682,0.00394274527207,0.00129501486663,0.000611014664173,0.00150691275485,18.0109119415,10.91365242,45.1301345825,74.0546951294
1,205,0.0,0.0,0.0110370619223,0.46747174859,0.0,0.00266597117297,0.00110546103679,0.00479864282534,0.00133288011421,0.000799791363534,0.00144919462036,18.0125789642,10.913151741,45.1300735474,74.0558013916
1,206,0.338181495667,0.0,0.361818522215,0.335584819317,0.0,0.00177998258732,0.00027727658744,0.00366843445227,0.00135445711203,0.000533994752914,0.00139138556551,18.0133590698,10.9127073288,45.1300125122,74.0560760498
1,207,0.0,0.0,0.0204726438969,1.48521280289,0.0,0.00410731509328,0.00263418699615,0.00673609599471,0.00139658642001,0.00123219459783,0.00136177637614,18.0164680481,10.9122905731,45.1299552917,74.0587158203
1,208,0.0,0.0,0.0023040692322,0.055074557662,0.0,0.00155719206668,0.000384568847949,0.00305484351702,0.00103049376048,0.000467157602543,0.00106126593892,18.0170269012,10.9121627808,45.1299095154,74.05909729
1,209,0.0,0.0,0.00328979687765,0.141882494092,0.0,0.00261694588698,0.00149347737897,0.00454672379419,0.00114469404798,0.000785083742812,0.00101209338754,18.0186443329,10.9120807648,45.1298675537,74.0605926514
1,210,0.0,0.0,0.00667087733746,0.381523430347,0.0,0.00319314561784,0.0020768630784,0.00548918405548,0.00133809493855,0.000957943673711,0.00100488308817,18.0208377838,10.9120044708,45.129825592,74.0626678467
1,211,0.0,0.0,0.00488296104595,0.135267958045,0.0,0.00164316850714,0.000576948747039,0.00342629151419,0.0012901724549,0.000492950552143,0.000954813091084,18.0214824677,10.9119758606,45.1297874451,74.0632476807
1,212,0.0,0.0,0.00407534278929,0.0556794367731,0.0,0.000360228441423,-0.000684846541844,0.00173134554643,0.00126304861624,0.000108068525151,0.000933675444685,18.0208435059,10.9119672775,45.1297492981,74.0625610352
1,213,0.0,0.0,0.00318106892519,0.0534850880504,0.0,0.000336416909704,-0.000708663254045,0.00174035481177,0.00130301283207,0.000100925077277,0.000933687959332,18.0201816559,10.9119567871,45.1297149658,74.0618515015
1,214,0.0,0.0,0.0021389676258,0.0445621535182,0.0,0.000295816280413,-0.000765612465329,0.00176247349009,0.00137791235466,8.8744884124e-05,0.000950044544879,18.0194778442,10.9119300842,45.1296768188,74.061088562
1,215,0.0,0.0,0.00063049752498,0.0132638700306,0.0,0.000260778702796,-0.000818394764792,0.00174173724372,0.00140272499993,7.82336064731e-05,0.000967797765043,18.0187397003,10.9118862152,45.1296424866,74.0602645874
1,216,0.0,0.0,0.00286958646029,0.0815773159266,0.0,0.00028563052183,-0.000805420917459,0.00173684791662,0.00136552820913,8.56891565491e-05,0.000979684176855,18.0180263519,10.9118289948,45.1296081543,74.059463501
1,217,0.0,0.0,0.00366303697228,0.125968322158,0.0,0.00025444777566,-0.000848033523653,0.00175289821345,0.00142211606726,7.63343341532e-05,0.000991122797132,18.017282486,10.9117603302,45.129573822,74.0586166382
1,218,0.0,0.0,0.00243535777554,0.0944777801633,0.0,0.000251261546509,-0.000850873533636,0.00174063502345,0.00141399505083,7.53784697736e-05,0.000990785541944,18.0165348053,10.9116916656,45.1295394897,74.057762146
1,219,0.0,0.0,0.00261165900156,0.11173004657,0.0,0.000263991416432,-0.000833744183183,0.00172098202165,0.00137779314537,7.91974307504e-05,0.000986394705251,18.0157985687,10.9116268158,45.1295051575,74.056930542
1,220,0.0,0.0,0.00294633908197,0.148549556732,0.0,0.000208694546018,-0.00089327886235,0.00175174046308,0.00148043758236,6.26083638053e-05,0.000990641885437,18.0150089264,10.9115562439,45.1294708252,74.0560379028
1,221,0.0,0.0,0.00136652751826,0.0711039975286,0.0,0.000281265034573,-0.000783618423156,0.00169489590917,0.00132925133221,8.43795132823e-05,0.000953560171183,18.0142917633,10.9115219116,45.1294403076,74.0552520752
1,222,1.20854020119,0.0,0.391387075186,0.0232234392315,0.0,0.000291266362183,-0.000748514954466,0.00168911006767,0.00131046376191,8.73799144756e-05,0.000928465975448,18.013584137,10.9115104675,45.12940979,74.0545043945
1,223,24.5511875153,0.0,0.544725298882,0.00412693899125,0.0,0.000548358308151,-0.000621749262791,0.00207127467729,0.00135840871371,0.000164507495356,0.00105879851617,18.0131340027,10.9113731384,45.1293754578,74.0538864136
1,224,1.98116707802,0.0,0.400509536266,0.784903049469,0.0,0.00241940678097,-0.00145269068889,0.00453256024048,0.00138733128551,0.000725822057575,0.00376079790294,18.0145530701,10.908616066,45.1292610168,74.0524291992
1,225,0.0,0.0,0.0885402560234,0.17715741694,0.0,0.000325141270878,-0.00355159980245,0.00175396376289,0.00133128010202,9.75423827185e-05,0.00376547430642,18.013879776,10.9058837891,45.1291160583,74.0488815308
1,226,0.0,0.0,0.0455108061433,0.790605425835,0.0,0.0024398448877,-0.00135993771255,0.0044996002689,0.00132780207787,0.000731953419745,0.00368852377869,18.0153217316,10.9032506943,45.1289482117,74.0475158691
1,227,0.0,0.0,0.0369804948568,2.09977984428,0.0,0.00405608303845,0.000347636232618,0.00661813048646,0.00134522258304,0.00121682486497,0.00359717640094,18.0183792114,10.9007263184,45.1287612915,74.0478668213
1,228,0.0,0.0,0.0179145932198,1.64645648003,0.0,0.00365436868742,0.00010111714073,0.00614536507055,0.00139468570706,0.00109631055966,0.00344197242521,18.0210342407,10.8983688354,45.1285667419,74.0479660034
1,229,2.56839871407,0.0,0.309719562531,0.649101495743,0.0,0.0033583745826,-1.04436003312e-05,0.00566884642467,0.00130295974668,0.00100751232821,0.00325753190555,18.023393631,10.8961992264,45.128364563,74.047958374
1,230,1.16404640675,0.0,0.68223798275,2.19805383682,0.0,0.0040309461765,0.000578698003665,0.00653302948922,0.00129279948305,0.00120928382967,0.00334094744176,18.026424408,10.8939638138,45.1281471252,74.048538208
1,231,0.0,0.0,0.150674924254,0.582284450531,0.0,0.0019512064755,-0.00138147396501,0.00390293868259,0.00136637024116,0.000585361965932,0.00322138797492,18.0273761749,10.8918523788,45.1279258728,74.0471572876
1,232,0.0,0.0,0.0607251338661,1.39383149147,0.0,0.00366539205424,0.000378930388251,0.00613089604303,0.00136588606983,0.00109961768612,0.00317515735514,18.0300426483,10.889793396,45.127696991,74.0475311279
1,233,4.71605491638,0.0,0.532747328281,1.21662521362,0.0,0.00336058414541,0.000185375683941,0.00573580851778,0.00136704929173,0.00100817519706,0.00306389434263,18.0324039459,10.8878469467,45.1274681091,74.0477218628
1,234,7.25044965744,0.0,0.690990626812,1.79062902927,0.0,0.00421674270183,0.000765810720623,0.00688447756693,0.00140271196142,0.00126502278727,0.00333960074931,18.0356216431,10.8856534958,45.1272087097,74.0484848022
1,235,0.0,0.0,0.049158602953,0.0961571186781,0.0,0.000243670176133,-0.00359277077951,0.00170882698148,0.00139205576852,7.31010513846e-05,0.00372514082119,18.0348644257,10.8831138611,45.1269111633,74.0448913574
1,236,0.0,0.0,0.103666178882,2.7724211216,0.0,0.00414365809411,0.000317365746014,0.00676662940532,0.00137987360358,0.0012430974748,0.00371497869492,18.0380096436,10.8805961609,45.1266021729,74.045211792
1,237,0.0,0.0,0.0947137773037,4.23187208176,0.0,0.00409744726494,0.000479222799186,0.0067105111666,0.00138382939622,0.00122923427261,0.00350689585321,18.0411071777,10.8782806396,45.1263008118,74.0456848145
1,238,6.2970199585,0.0,1.60983848572,4.01662921906,0.0,0.00364197930321,0.000442418502644,0.0059870518744,0.00125247891992,0.00109259376768,0.00308821885847,18.0437488556,10.8763542175,45.1260261536,74.0461273193
1,239,0.0,0.0,0.57189309597,2.90124487877,0.0,0.0029863785021,-0.000215671330807,0.00514013553038,0.00125784322154,0.000895913573913,0.00309070199728,18.0457363129,10.8744306564,45.1257476807,74.0459136963
1,240,0.0,0.0,0.0289192534983,0.172284528613,0.0,-2.96524322039e-05,-0.00287773413584,0.00117402279284,0.00120367528871,0.0,0.00273675844073,18.0447063446,10.8728322983,45.1254959106,74.0430374146
1,241,0.0,0.0,0.0485637523234,2.04209899902,0.0,0.00240640109405,-0.000348307046806,0.00431151408702,0.00119208847173,0.000713024637662,0.00264338240959,18.0461139679,10.8713216782,45.12525177,74.0426864624
1,242,0.0,0.0,0.0346770845354,3.01152706146,0.0,0.00309906061739,0.00055658101337,0.0052439449355,0.00121516583022,0.000929718196858,0.00243114097975,18.0482120514,10.8700046539,45.1250267029,74.0432434082
1,243,0.0,0.0,0.0115729318932,1.79531478882,0.0,0.0031708823517,0.000937236414757,0.00528162624687,0.0011594791431,0.000951264752075,0.00212229136378,18.0503845215,10.8689689636,45.1248283386,74.0441818237
1,244,0.0,0.0,0.00304200570099,0.37226459384,0.0,0.0015286084963,-0.000549887656234,0.00323631498031,0.00124912406318,0.000458582537249,0.00196714280173,18.0509128571,10.8680734634,45.1246452332,74.0436325073
1,245,0.0,0.0,0.00334421149455,0.889253139496,0.0,0.0030765212141,0.00105817092117,0.00519093777984,0.00119146017823,0.000922956387512,0.00190698041115,18.0529899597,10.867231369,45.1244697571,74.0446929932
1,246,0.0,0.0,0.00328592350706,1.03688526154,0.0,0.00267831352539,0.000721744145267,0.00474911555648,0.00126730802003,0.00080349406926,0.00184518680908,18.0546665192,10.8664445877,45.1243019104,74.0454101562
1,247,0.0,0.0,0.00365337659605,1.85828900337,0.0,0.00333754904568,0.00148381758481,0.0055422866717,0.00120347272605,0.00100126478355,0.00174232816789,18.0570049286,10.8657493591,45.1241416931,74.0468978882
1,248,0.0,0.0,0.00261376821436,1.21900033951,0.0,0.00249873334542,0.000804501236416,0.00449963379651,0.0012512805406,0.000749619968701,0.00158281601034,18.0585041046,10.8651990891,45.1239967346,74.0476989746
1,249,0.0,0.0,0.0049526472576,3.07844758034,0.0,0.00379618094303,0.00218829303049,0.00624535046518,0.00131031533238,0.00113885430619,0.0014964438742,18.0613002777,10.8647251129,45.1238632202,74.0498886108
1,250,0.0,0.0,0.00543375546113,2.43799161911,0.0,0.00392572907731,0.00262659136206,0.00640746159479,0.00130401330534,0.00117771874648,0.00118766189553,18.0642242432,10.864531517,45.1237602234,74.0525131226
1,251,0.0,0.0,0.00297355162911,0.235012322664,0.0,0.00197911751457,0.000973815040197,0.00379465078004,0.0012217980111,0.00059373525437,0.000893814081792,18.0652046204,10.8646039963,45.1236801147,74.0534896851
1,252,0.590863227844,0.0,0.609136760235,0.0538127720356,0.0,0.000194960899535,-0.000793785555288,0.00156191748101,0.00130846828688,5.84882691328e-05,0.000877265760209,18.0643978119,10.8646907806,45.1236076355,74.052696228
1,253,0.0,0.0,0.00129817659035,0.0383478999138,0.0,0.000138965566293,-0.000862257555127,0.00154505355749,0.00136439839844,4.16896691604e-05,0.000889750896022,18.0635375977,10.8647632599,45.1235313416,74.0518341064
1,254,0.0,0.0,0.000245303614065,0.00740869622678,0.0,6.43205130473e-05,-0.000941023230553,0.00140547391493,0.00132185732946,1.9296154278e-05,0.000893880904187,18.0626010895,10.8648309708,45.1234588623,74.0508956909
1,255,0.0,0.0,0.0020473098848,0.0759492442012,0.0,0.000218517510802,-0.000775320047978,0.00151846860535,0.00123439577874,6.55552503304e-05,0.000882382330019,18.0618190765,10.8649072647,45.1233901978,74.0501174927
