2013,164,88.7992248535,0.0,0.0,0.186562329531,4.18559074402,22.7804489136,0.0111567201093,0.00789560098201,0.0155602414161,0.00440352130681,0.0,0.0031599716749
2013,165,75.4330749512,0.0,0.0,0.100951932371,4.0610537529,9.20414829254,0.00734170852229,0.00418836157769,0.0124604823068,0.00511877378449,0.0,0.00305223814212
2013,166,68.6231613159,0.0,0.0,0.0477601550519,4.24108314514,2.5210711956,0.0101898405701,0.00730150938034,0.0150891477242,0.00489930715412,0.0,0.00278725801036
2013,167,93.68724823,21.2531013489,0.0,0.597630441189,0.0851813927293,0.0,0.00398043124005,0.00126626645215,0.00858081318438,0.00460038194433,0.0,0.00261312443763
2013,168,77.3787841797,0.0,0.0,0.706941902637,3.95336413383,11.6481571198,0.00947406608611,0.00647380528972,0.0145369078964,0.00506284181029,0.0,0.00289924768731
2013,169,69.3628921509,0.0,0.0,0.207290202379,4.31467723846,3.49392557144,0.00763530656695,0.00467829685658,0.0141575504094,0.00545696634799,0.00106527761091,0.00285598961636
2013,170,64.6697845459,0.0,0.0,0.103443406522,4.58965921402,0.0,0.00653205579147,0.00391712225974,0.014338308014,0.0058466354385,0.00195961678401,0.00251386663876
2013,171,61.2522239685,0.0,0.0,0.0402457788587,3.37731671333,0.0,0.00430031260476,0.00166891911067,0.0112855797634,0.00569517305121,0.00129009375814,0.00253030634485
2013,172,57.4809494019,0.0,0.0,0.0258613675833,3.74541497231,0.0,0.0065984078683,0.00416864128783,0.014168237336,0.00559030706063,0.00197952240705,0.00232863007113
2013,173,86.9628601074,20.9754180908,0.0,0.542666494846,0.0,0.0,0.00241796369664,-7.94390725787e-05,0.00795327220112,0.00480991927907,0.000725389108993,0.00239626760595
2013,174,74.001625061,0.0,0.0,0.678991794586,3.99628305435,8.28596591949,0.00770890153944,0.00499352859333,0.0154068255797,0.00538525404409,0.00231267046183,0.00261416961439
2013,175,93.9176330566,19.5626850128,0.0,0.846646368504,0.869313716888,1.80534541607,0.00527617242187,0.00230798288248,0.0121280811727,0.00526905758306,0.00158285174984,0.0028669598978
2013,176,88.6920928955,5.92114591599,0.0,0.30562749505,0.235415562987,11.7633504868,0.00161230098456,-0.00164437387139,0.00675542932004,0.00465943804011,0.000483690295368,0.00315545825288
2013,177,76.9316177368,0.455517172813,0.0,0.544482827187,2.60989522934,9.15058040619,0.00602819072083,0.00291092297994,0.0131948394701,0.00535819120705,0.00180845719296,0.00301601458341
2013,178,68.5424118042,0.0,0.0,0.742900073528,4.3759598732,3.27034258842,0.00353648536839,0.000659882207401,0.0106026725844,0.00600524106994,0.00106094556395,0.00277533801273
2013,179,166.855773926,21.1120376587,0.0,0.574598252773,0.0,0.0,0.00224697147496,-0.000543744652532,0.007961996831,0.00504093337804,0.00067409145413,0.00268945656717
2013,180,122.895278931,3.19597744942,0.0,0.375153303146,0.548587858677,46.8407783508,0.00137017620727,-0.00195839395747,0.00654537184164,0.00476414291188,0.000411052868003,0.00322731863707
2013,181,118.524559021,0.0,0.0,0.259533792734,1.23091030121,2.88028144836,0.0029346444644,-0.000689444656018,0.0089966384694,0.00518160033971,0.000880393316038,0.00352283776738
2013,182,300.892364502,11.249584198,0.0,0.315804362297,0.0,24.0668125153,0.000852168828715,-0.00311477994546,0.00631466181949,0.00520684244111,0.000255650636973,0.00386573071592
2013,183,246.48274231,65.8447799683,0.0,1.6874768734,0.0,180.877349854,0.00281620537862,-0.000915324257221,0.00966218486428,0.00600111763924,0.000844861613587,0.0036303140223
2013,184,114.449584961,0.0,0.0,0.881922781467,4.68349409103,126.46774292,0.00314246141352,-0.000531805679202,0.0102513246238,0.00616612425074,0.000942738435697,0.0035730462987
2013,185,92.1036376953,4.11472654343,0.0,1.45060265064,3.75128674507,22.0293254852,0.00245918496512,-0.00129561277572,0.00970221590251,0.00650527561083,0.000737755501177,0.00365358102135
2013,186,76.8203353882,0.457347601652,0.0,0.841717779636,4.12788248062,10.8563547134,0.00301555241458,-0.000627247907687,0.0100928032771,0.00617258576676,0.000904665736016,0.00354158761911
2013,187,203.059799194,60.006362915,0.0,1.53947949409,0.0,3.21470355988,0.00308893900365,-0.000127415463794,0.0101322801784,0.00611665984616,0.000926681736019,0.00311514013447
2013,188,132.692977905,12.8188257217,0.0,0.890171468258,1.61303174496,83.0447921753,0.00228236243129,-0.0013970748987,0.0088563002646,0.00588922854513,0.000684708706103,0.00357822258957
2013,189,481.42880249,13.2144451141,0.0,0.371761292219,0.0,12.6779708862,0.00109941174742,-0.00313956849277,0.0069925878197,0.00556335272267,0.000329823524226,0.0041377954185
2013,190,198.083358765,8.69577312469,0.0,0.235862374306,0.0,361.413787842,-0.000671650224831,-0.00506722042337,0.0046314462088,0.00530309649184,0.0,0.00429443269968
2013,191,149.695404053,12.9912471771,0.0,0.328354150057,0.0,78.0683670044,-0.000408260908443,-0.00431393319741,0.00473409658298,0.00514235720038,0.0,0.00380457029678
2013,192,117.392112732,0.0,0.0,0.400498181581,2.22238898277,29.680398941,0.00438521057367,0.00056561594829,0.0107634505257,0.00538665056229,0.000991589855403,0.00371849094518
2013,193,90.4029693604,0.0,0.0,0.131492123008,3.35705780983,23.5005912781,0.00386261427775,0.000236654319451,0.0106584941968,0.00563709577546,0.00115878426004,0.00352484406903
2013,194,77.7266769409,0.0,0.0,0.0485190153122,2.62175965309,10.006020546,0.00309154111892,-0.000319326703902,0.00986181199551,0.00584280863404,0.000927462300751,0.00330975325778
2013,195,95.4626159668,19.7127075195,0.0,0.870520353317,1.01295900345,3.66787075996,0.00224802340381,-0.000842846988235,0.0087093571201,0.00578692601994,0.000674407056067,0.002989763394
2013,196,662.522460938,6.2132229805,0.0,0.191113561392,0.0,12.5358419418,0.00019427742518,-0.00317748682573,0.00541139021516,0.00515882950276,5.82832253713e-05,0.00327068753541
2013,197,114.844604492,0.0,0.0,0.834944605827,4.33545207977,542.507446289,0.00317300669849,-0.000359612487955,0.0101349521428,0.00601004296914,0.000951901951339,0.00343153392896
2013,198,88.0836105347,0.0,0.0,0.187284782529,4.34687042236,22.2268352509,0.00223624520004,-0.000648063665722,0.00853285659105,0.005625737831,0.000670873560011,0.00278320838697
2013,199,77.7596969604,0.45879650116,0.0,0.54120349884,1.47757828236,8.84634017944,0.000852126046084,-0.00279500917532,0.00673808017746,0.00563031621277,0.000255637802184,0.00354606844485
2013,200,71.0586853027,0.0,0.0,0.0525946095586,2.9640314579,3.68438100815,0.00353812193498,0.000639749050606,0.0104080587626,0.00580850010738,0.00106143660378,0.00279729370959
2013,201,66.8508911133,0.0,0.0,0.0391682013869,3.83475065231,0.333877503872,0.00326747447252,0.000541216519196,0.0104133998975,0.00616568280384,0.000980242388323,0.00262516760267
2013,202,63.871635437,0.0,0.0,0.0197273287922,2.95952796936,0.0,0.00268833898008,1.38556606544e-05,0.00949573516846,0.00600089505315,0.000806501659099,0.00257338839583
2013,203,60.7851715088,0.0,0.0,0.0140736885369,3.07238960266,0.0,0.00314073939808,0.000650939065963,0.00975524354726,0.00567228207365,0.000942221784499,0.00238869339228
2013,204,57.0486335754,0.0,0.0,0.0133014498278,3.72323513031,0.0,0.00303451484069,0.000651884824038,0.00977130513638,0.00582643598318,0.000910354487132,0.00228151143529
2013,205,52.4878082275,0.0,0.0,0.0135128404945,4.54731416702,0.0,0.00300600170158,0.000727735634428,0.010467864573,0.00656006205827,0.000901800463907,0.00217713485472
2013,206,48.0222320557,0.0,0.0,0.0102310609072,4.45534515381,0.0,0.00299114058726,0.000837729778141,0.0104735735804,0.0065850908868,0.000897342164535,0.00205226661637
2013,207,59.3791160583,11.0499820709,0.0,0.676096796989,0.917037367821,0.0,0.00104156124871,-0.00117957196198,0.00703175319359,0.00567772332579,0.000312468386255,0.0021200038027
2013,208,60.6642799377,1.84153974056,0.0,0.333560198545,0.539734780788,0.0,0.000665433937684,-0.00170623685699,0.00640940573066,0.00554434163496,0.000199630172574,0.00227055535652
2013,209,55.7299995422,0.0,0.0,0.678267121315,4.25601387024,0.0,0.00306312507018,0.00072106521111,0.010616382584,0.00663431966677,0.000918937497772,0.00224092975259
2013,210,53.672618866,0.460539489985,0.0,0.539460480213,2.05738258362,0.0,0.00111019588076,-0.00145790190436,0.00788764283061,0.00644438806921,0.000333058793331,0.00246698455885
2013,211,49.9529914856,0.0,0.0,0.136933013797,3.58269405365,0.0,0.00306290644221,0.000887018977664,0.0104969823733,0.0065152044408,0.000918871897738,0.0020747592207
2013,212,223.030883789,28.1299629211,0.0,0.792147636414,0.0,0.0,0.00280639203265,0.000726894591935,0.00957686267793,0.00592855364084,0.000841917586513,0.00197835848667
2013,213,130.732513428,9.68002891541,0.0,0.383819311857,0.218641728163,103.01587677,0.00114539498463,-0.00204391265288,0.00671151233837,0.00522249890491,0.000343618477928,0.00308816949837
2013,214,117.023094177,0.0,0.0,0.42340478301,2.56850147247,10.7175102234,0.00327945686877,-0.000434750370914,0.00997629482299,0.00571300042793,0.00098383706063,0.00361306313425
2013,215,89.681098938,0.0,0.0,0.159883841872,3.86602878571,23.3160800934,0.0034372555092,-0.00034917157609,0.0104283429682,0.00595991127193,0.00103117665276,0.00368527811952
2013,216,101.381698608,20.3053016663,0.0,0.985068202019,1.36394870281,9.6450843811,0.00321762193926,-0.000227000826271,0.0102000012994,0.00601709261537,0.000965286628343,0.00334347388707
2013,217,82.8043899536,0.461739420891,0.0,0.538260579109,3.08192229271,15.4953832626,0.00283913384192,-0.000515784020536,0.00952764600515,0.00583677133545,0.0008517401875,0.00325376493856
2013,218,73.3520965576,0.0,0.0,0.42700201273,2.81856274605,6.20673036575,0.0032242606394,5.46426326764e-06,0.0107167456299,0.00652520637959,0.000967278203461,0.0031176393386
2013,219,125.682327271,23.5541362762,0.0,0.635048210621,0.0,1.48058283329,0.00231877272017,-0.000674811482895,0.00862604379654,0.0056116390042,0.000695631839335,0.00289243250154
2013,220,115.562492371,0.0,0.0,0.612341821194,3.84016704559,5.66732978821,0.0025952658616,-0.000786295917351,0.00957509316504,0.00620124815032,0.000778579735197,0.0032804007642
2013,221,88.5802154541,0.0,0.0,0.173434957862,4.22305774689,22.5857791901,0.0033946512267,-0.000441788666649,0.0108311297372,0.00641808286309,0.00101839541458,0.00373527524062
2013,222,75.9585266113,0.0,0.0,0.0589170828462,3.46812820435,9.09464359283,0.0031300180126,-0.000402751553338,0.0108414944261,0.00677247112617,0.000939005403779,0.00343160587363
2013,223,663.032409668,14.6929416656,0.0,0.449361294508,0.0,2.78379917145,0.00206503877416,-0.0011814434547,0.00887150131166,0.00618695048615,0.00061951164389,0.00314532988705
2013,224,118.417549133,0.463137328625,0.0,0.536862671375,1.59745323658,543.017456055,0.00127906631678,-0.00245751952752,0.00780068198219,0.0061378958635,0.000383719889214,0.00363544630818
2013,225,100.830635071,7.41019916534,0.0,0.703981339931,1.45942127705,24.0133075714,0.00121929892339,-0.00206427276134,0.00784387346357,0.00625878432766,0.000365789688658,0.00318243261427
2013,226,83.2642745972,0.463129669428,0.0,0.53687030077,2.34651231766,15.2198524475,0.00216602161527,-0.00173529284075,0.0092366617173,0.00642083398998,0.000649806519505,0.00380019121803
2013,227,74.6972503662,0.0,0.0,0.317991763353,1.81236064434,6.43667030334,0.00136933242902,-0.00225147441961,0.00850389618427,0.00672376388684,0.000410799722886,0.0035197082907
2013,228,70.9234771729,0.0,0.0,0.0664782598615,1.55413758755,2.15315890312,0.00212309649214,-0.00110165926162,0.00989919435233,0.00713916914538,0.000636928947642,0.00312366569415
2013,229,67.3374710083,0.0,0.0,0.0900159105659,3.2297167778,0.266271561384,0.00102812063415,-0.00222135707736,0.0087053058669,0.00736874854192,0.000308436196065,0.00314841046929
2013,230,63.4874000549,0.0,0.0,0.0516874492168,3.79838228226,0.0,0.0023105670698,-0.00067549519008,0.00975654646754,0.00675280950963,0.00069317012094,0.00288499821909
2013,231,59.4232826233,0.0,0.0,0.0310999955982,4.03301954269,0.0,0.00293682445772,0.000186936566024,0.0102080125362,0.00639014132321,0.000881047337316,0.0026488173753
2013,232,68.1444091797,8.81012535095,0.0,0.581756055355,0.886987268925,0.0,0.00143259181641,-0.0013147147838,0.00782236456871,0.00595999555662,0.000429777544923,0.00264625018463
2013,233,67.2450866699,1.3911331892,0.0,0.699227511883,1.8089646101,0.0,0.00137869745959,-0.0014091078192,0.00791462231427,0.00612231576815,0.000413609232055,0.00268675852567
2013,234,67.6263046265,1.39117276669,0.0,0.410229086876,0.817381381989,0.0,0.00148700329009,-0.00137207680382,0.00739021226764,0.00545710790902,0.000446100981208,0.00275804684497
2013,235,63.2191352844,0.0,0.0,0.647752463818,3.75941514969,0.0,0.00277920253575,0.000149965679157,0.00992497894913,0.00631201546639,0.000833760772366,0.0025281959679
2013,236,59.0835571289,0.0,0.0,0.178074613214,3.95750522614,0.0,0.00312685314566,0.000625878281426,0.0100921783596,0.0060272696428,0.000938055920415,0.00239992234856
2013,237,55.5654563904,0.46419236064,0.0,0.535807669163,3.51810002327,0.0,0.00245742709376,4.4568139856e-05,0.00925105251372,0.00605639722198,0.000737228081562,0.00231180293486
2013,238,51.8292198181,0.0,0.0,0.0706623494625,3.6655755043,0.0,0.00285221706145,0.000655267911498,0.00979988463223,0.00609200214967,0.000855665071867,0.00209588208236
2013,239,60.5418739319,8.36198139191,0.0,0.452031910419,0.473331004381,0.0,-6.5274303779e-05,-0.00240112515166,0.00525623839349,0.00532151246443,0.0,0.00223481212743
2013,240,138.727325439,10.5365762711,0.0,0.277977049351,0.0,0.0,9.82880737865e-05,-0.00226208986714,0.00529782194644,0.00518962973729,9.90413082036e-06,0.00225936225615
2013,241,116.850082397,0.0,0.0,0.559251666069,2.60566711426,18.7123222351,0.00210379529744,-0.000988843501545,0.0079339845106,0.00519905053079,0.000631138624158,0.00299161742441
2013,242,90.6509552002,0.464330762625,0.0,0.535669267178,2.96954965591,23.2295742035,0.00261089392006,-0.00090441305656,0.00822139903903,0.00482723722234,0.000783268129453,0.00341429002583
2013,243,76.462387085,0.0,0.0,0.182781159878,3.87577724457,10.1300125122,0.00392238795757,0.000989913125522,0.0098346285522,0.00473552430049,0.00117671641055,0.00283144321293
2013,244,70.1603622437,0.0,0.0,0.0608639195561,3.20543074608,3.03572702408,0.0036431432236,0.00114844273776,0.00955230835825,0.00481622200459,0.00109294301365,0.00239365198649
2013,245,67.3121032715,0.0,0.0,0.0307460278273,2.81751847267,0.0,0.00321589037776,0.000958544726018,0.00883457250893,0.00465391529724,0.00096476712497,0.00215628230944
2013,246,64.9463729858,0.0,0.0,0.0163225010037,2.34940600395,0.0,0.00303899520077,0.00092345464509,0.00865688640624,0.004706192296,0.00091169856023,0.00201446260326
2013,247,154.634857178,12.9594755173,0.0,0.352037519217,0.0,0.0,0.00190117047168,-0.000237696745899,0.00675895577297,0.00428743427619,0.000570351141505,0.00203779037111
2013,248,134.400085449,13.9719963074,0.0,0.711579501629,0.931334197521,34.6198577881,0.00186729326379,-0.00074158643838,0.00678214291111,0.00435466133058,0.000560187967494,0.00250779674388
2013,249,121.708534241,3.26067399979,0.0,0.648733258247,1.3970580101,14.3850898743,0.00238920724951,-0.000613703392446,0.00737332738936,0.00426735775545,0.000716762151569,0.00290182884783
2013,250,117.734657288,0.931913137436,0.0,1.06808686256,2.28034234047,1.69353485107,0.00257853744552,-0.000391791894799,0.00787595193833,0.00452385330573,0.000773561245296,0.00286924582906
2013,251,94.0421905518,1.39838254452,0.0,0.519908070564,1.10231018066,23.6718635559,0.0020580147393,-0.000966521562077,0.00697279069573,0.00429737195373,0.00061740441015,0.00292345928028
2013,252,81.4676895142,0.932459890842,0.0,0.565002560616,1.25141239166,11.8256311417,0.0021117287688,-0.000629415269941,0.00708257732913,0.00433732988313,0.000633518618997,0.00264007295482
2013,253,73.1779098511,0.466339409351,0.0,0.533660590649,2.75139808655,5.53837823868,0.00264694378711,0.000274651451036,0.00805800780654,0.00461698044091,0.000794083112851,0.00227121496573
2013,254,69.1631851196,0.466519325972,0.0,0.533480644226,2.62123799324,1.39348995686,0.00295602227561,0.00082716497127,0.00814640615135,0.00430357689038,0.000886806694325,0.0020277670119
2013,255,67.9671478271,0.46673989296,0.0,0.53326010704,1.19603288174,0.0,0.00244354223832,0.0003967184457,0.00746218068525,0.004285575822,0.000733062683139,0.00194572622422
2013,256,68.8438415527,0.933786034584,0.0,0.104854218662,0.0846700146794,0.0,-0.000132110551931,-0.00235616671853,0.00383050646633,0.00396261690184,0.0,0.00212298426777
2013,257,66.130317688,0.466724574566,0.0,0.533275425434,2.71352577209,0.0,0.00294646108523,0.000996931572445,0.0084635540843,0.00467278761789,0.000844305148348,0.00184844352771
2013,258,63.5464897156,0.4669264853,0.0,0.533073544502,2.58382725716,0.0,0.00253318506293,0.000616699282546,0.00734780356288,0.00405466277152,0.000759955553804,0.00181539007463
2013,259,61.7516670227,0.46709138155,0.0,0.53290861845,1.79481911659,0.0,0.00249456451274,0.000667425978463,0.00733772059903,0.00409478694201,0.000748369377106,0.00172603235114
2013,260,62.0269584656,0.467251181602,0.0,0.131625875831,0.125833451748,0.0,-0.00117172533646,-0.00319331139326,0.00283390516415,0.00400563050061,0.0,0.00192050368059
2013,261,61.9268455505,0.467082709074,0.0,0.235494151711,0.397537648678,0.0,0.00202377745882,0.000102298494312,0.00655755726621,0.00427816389129,0.000255615654169,0.00182040804066
2013,262,371.393096924,9.25238800049,0.0,0.281345099211,0.0,0.0,0.00223096460104,0.000407851068303,0.00731938192621,0.00441912794486,0.000669289380312,0.00172203592956
2013,263,118.030937195,0.934302866459,0.0,1.06569707394,1.98406267166,251.378112793,0.00172283500433,-0.000681515841279,0.00649639638141,0.00425671087578,0.000516850501299,0.00230326666497
2013,264,91.1709289551,0.0,0.0,0.443506330252,2.59650278091,23.8200035095,0.00244623445906,-0.000103299746115,0.0076401764527,0.0044600716792,0.000733870314434,0.00244843983091
2013,265,82.8268890381,2.33681559563,0.0,0.267749369144,0.349474400282,10.3899965286,0.00102366576903,-0.00175236561336,0.00536054605618,0.0040297806263,0.000307099719066,0.00267495866865
2013,266,91.8111495972,14.4872083664,0.0,0.641514241695,0.669035315514,6.21797895432,0.00258288788609,0.000348393397871,0.00679688481614,0.00343913026154,0.000774866377469,0.0021334157791
2013,267,80.153137207,1.87000274658,0.0,0.946512639523,2.13139271736,10.7101106644,0.00236785411835,0.000214672167203,0.00643840432167,0.00336019392125,0.000710356223863,0.00205209595151
2013,268,72.6547241211,0.935287535191,0.0,1.0647124052,2.61730933189,4.88110113144,0.00284207682125,0.000877019308973,0.00700218928978,0.00330748944543,0.0008526230813,0.00186395971105
2013,269,68.5226821899,0.0,0.0,0.467974901199,2.53217387199,1.13189589977,0.00307212769985,0.0013797339052,0.00725829927251,0.00326453289017,0.000921638333239,0.00159127765801
2013,270,66.9832763672,0.468085020781,0.0,0.531915009022,1.53940629959,0.0,0.00254000280984,0.000939198012929,0.00658923061565,0.00328722712584,0.000762000854593,0.00149967579637
2013,271,66.0397109985,0.468250721693,0.0,0.531749308109,0.94356405735,0.0,0.00212863925844,0.000579669605941,0.00589193729684,0.00312470621429,0.000638591824099,0.00144783267751
2013,272,65.3294067383,0.0,0.0,0.0448652729392,0.665435373783,0.0,0.0017519617686,0.000222708011279,0.00549809075892,0.00322054070421,0.00052558851894,0.00142811308615
2013,273,64.5481643677,0.0,0.0,0.0206756014377,0.76057100296,0.0,0.00182166055311,0.000327024958096,0.00590835046023,0.0035401917994,0.000546498165932,0.00139348953962
2013,274,63.8153266907,0.468495428562,0.0,0.531504571438,0.732833087444,0.0,0.00172966904938,0.000228543809499,0.00565246120095,0.00340389134362,0.000518900749739,0.00139997527003
2013,275,61.5573997498,0.468554466963,0.0,0.53144556284,2.25793027878,0.0,0.00213593104854,0.000701337819919,0.00612329086289,0.00334658054635,0.000640779326204,0.0013334332034
2013,276,60.0648002625,0.0,0.0,0.0194815751165,1.47311711311,0.0,0.00248442823067,0.00114385515917,0.00622000498697,0.0029902481474,0.000745328492485,0.00123939814512
2013,277,58.8830566406,0.0,0.0,0.0101503022015,1.17159080505,0.0,0.00226071174257,0.000941554899327,0.00624894397333,0.00331001845188,0.000678213546053,0.001217969344
2013,278,57.9374198914,0.468954205513,0.0,0.531045794487,0.945639014244,0.0,0.00193970289547,0.000590622948948,0.00592680135742,0.00340518797748,0.000581910833716,0.00124788412359
2013,279,65.5366821289,7.03561306,0.0,0.254052013159,0.111072584987,0.0,0.00166969036218,0.000300856103422,0.00540577014908,0.00323517271318,0.000500907131936,0.00126763433218
2013,280,81.6076507568,15.9491271973,0.0,0.836264491081,1.14363861084,0.0,0.00185757211875,0.000430260057328,0.00591217633337,0.00349733256735,0.000557271647267,0.00132610369474
2013,281,75.1777801514,0.938335597515,0.0,0.609056591988,1.27411699295,5.60835981369,0.00163247156888,-6.98715157341e-05,0.00542167620733,0.00329946307465,0.000489741447382,0.00160113116726
2013,282,72.1220016479,0.0,0.0,0.142968967557,0.519384622574,2.39342546463,0.00227046594955,0.00059075182071,0.00596050964668,0.00300890416838,0.000681139761582,0.00157849409152
2013,283,69.5559158325,0.0,0.0,0.0886995494366,1.61185312271,0.865535855293,0.00201518880203,0.000408090767451,0.00583606865257,0.00321632320993,0.00060455664061,0.00150587188546
2013,284,67.5333709717,0.0,0.0,0.0435046218336,1.97903740406,0.0,0.00249008252285,0.00101835571695,0.00621468946338,0.00297758216038,0.000747024780139,0.0013704871526
2013,285,75.5858764648,8.45279502869,0.0,0.599902272224,0.894797742367,0.0,0.0021088605281,0.000662395497784,0.00567617919296,0.00293466076255,0.000632658135146,0.00134521629661
2013,286,71.8076248169,0.0,0.0,0.251181006432,0.92959946394,2.59747290611,0.00138870743103,-0.000182599047548,0.00485618459061,0.00305086513981,0.000416612223489,0.00147005787585
2013,287,69.686126709,0.0,0.0,0.0789454653859,1.33420526981,0.708346247673,0.00192796392366,0.000445410667453,0.00501165539026,0.0025053024292,0.000578389212023,0.00138129945844
2013,288,67.8460693359,0.0,0.0,0.0445526577532,1.79550850391,0.0,0.00194759014994,0.000603494700044,0.00494825141504,0.00241638440639,0.00058427703334,0.00124283437617
2013,289,65.9660949707,0.0,0.0,0.0244883354753,1.85547971725,0.0,0.00216621812433,0.000953088456299,0.00524685624987,0.00243077264167,0.000649865425657,0.00111185689457
2013,290,64.6399612427,0.0,0.0,0.0118789719418,1.31425428391,0.0,0.00205190805718,0.00090110237943,0.00510454224423,0.00243706186302,0.00061557238223,0.00104952172842
2013,291,63.7362327576,0.0,0.0,0.00616095447913,0.897572278976,0.0,0.00189748697449,0.000789715035353,0.00485429307446,0.0023875599727,0.000569246069063,0.00100647867657
2013,292,62.036567688,0.0,0.0,0.00778801226988,1.6918772459,0.0,0.00187778566033,0.00080446380889,0.00499351555482,0.00255239405669,0.000563335721381,0.000972018693574
2013,293,60.1710472107,0.0,0.0,0.00626137247309,1.85925650597,0.0,0.00195409846492,0.000921752362046,0.00492512062192,0.00238479254767,0.00058622949291,0.000931031827349
2013,294,58.8315811157,0.0,0.0,0.00374347670004,1.33572292328,0.0,0.00189895462245,0.0009038108401,0.00484775099903,0.00237910985015,0.000569686410017,0.000893818971235
2013,295,59.8501167297,1.88176822662,0.0,0.410457849503,0.689237535,0.0,0.0016415012069,0.000652439775877,0.00445163296536,0.00231768121012,0.000492450373713,0.000887729285751
2013,296,58.0764770508,0.0,0.0,0.340465039015,1.43317782879,0.0,0.00155239377636,0.000580307503697,0.00414957012981,0.00213145813905,0.000465718127089,0.000870747608133
2013,297,56.7415847778,0.470524907112,0.0,0.529475092888,1.33489215374,0.0,0.00151423295029,0.000568246468902,0.00418024510145,0.00221174233593,0.000454269873444,0.000844641879667
2013,298,55.1570014954,0.0,0.0,0.0863471627235,1.49823653698,0.0,0.00170698319562,0.000814937695395,0.00455197598785,0.00233289785683,0.00051209499361,0.00079069158528
2013,299,53.7628097534,0.0,0.0,0.0348522849381,1.35933959484,0.0,0.00168831378687,0.000818006810732,0.004399494268,0.00220468640327,0.000506494136062,0.000768943864387
2013,300,52.9592704773,0.0,0.0,0.0128730777651,0.790663003922,0.0,0.00151155679487,0.000657148251776,0.0040733111091,0.00210828753188,0.000453467044281,0.000753038737457
2013,301,52.194683075,0.0,0.0,0.00782323256135,0.756764471531,0.0,0.0015780061949,0.000762428855523,0.00427715945989,0.00222575152293,0.000473401858471,0.000714199151844
2013,302,50.7177963257,0.0,0.0,0.00987160857767,1.46701717377,0.0,0.00152177375276,0.000711641449016,0.00423419987783,0.00225589424372,0.000456532114185,0.000708746374585
2013,303,49.7868423462,0.0,0.0,0.00480201467872,0.926149725914,0.0,0.00143207318615,0.000640164071228,0.00388178206049,0.00202008686028,0.000429621955846,0.000690517015755
2013,304,49.1328697205,0.0,0.0,0.00281434436329,0.651161432266,0.0,0.00134269834962,0.00058093277039,0.00376359489746,0.00201808684506,0.000402809499064,0.000660367950331
2013,305,48.6939506531,0.0,0.0,0.00167490169406,0.437242001295,0.0,0.00122267182451,0.000475422973977,0.00358971371315,0.00200024037622,0.000366801541531,0.000645847117994
2013,306,48.3232536316,0.0,0.0,0.00116092571989,0.369534790516,0.0,0.00128404214047,0.00056667777244,0.00369156058878,0.00202230573632,0.000385212653782,0.000615957309492
2013,307,46.8515510559,0.0,0.0,0.00287634250708,1.46882653236,0.0,0.00146928720642,0.000777199573349,0.00419228291139,0.00228220946155,0.000440786156105,0.000590672192629
2013,308,45.4216766357,0.0,0.0,0.00232282071374,1.42755413055,0.0,0.00147722370457,0.000791123777162,0.00401979126036,0.00209940038621,0.000443167111371,0.000584676396102
2013,309,44.7519454956,0.0,0.0,0.00117047294043,0.668559253216,0.0,0.00121245579794,0.000517779844813,0.00367008452304,0.00209389207885,0.000363736762665,0.00059324799804
2013,310,43.3280220032,0.0,0.0,0.00170399365015,1.42221999168,0.0,0.0014254146954,0.000778935849667,0.00395670440048,0.00210366514511,0.000427624414442,0.000545042857993
2013,311,42.0230102539,0.0,0.0,0.00149479089305,1.30351793766,0.0,0.00122393318452,0.000574720848817,0.00355595257133,0.00196483940817,0.000367179949535,0.000547771400306
2013,312,41.2538909912,0.0,0.0,0.00084010529099,0.768277704716,0.0,0.00110967201181,0.000487614335725,0.00330387731083,0.00186130381189,0.000332901603542,0.000520613219123
2013,313,40.0398330688,0.0,0.0,0.00107757293154,1.21298122406,0.0,0.00126520032063,0.000691208755597,0.00373601494357,0.00209125457332,0.000379560078727,0.000472540501505
2013,314,38.7600479126,0.0,0.0,0.000992495915852,1.27879071236,0.0,0.00118315382861,0.000620054779574,0.00340668181889,0.00186858174857,0.000354946154403,0.000461642805021
2013,315,37.7654838562,0.0,0.0,0.00078131473856,0.993783593178,0.0,0.00107969110832,0.000537802116014,0.00330162933096,0.00189803098328,0.000323907326674,0.000440428528236
2013,316,36.5798301697,0.0,0.0,0.000765516189858,1.18488740921,0.0,0.00118544755969,0.000685048638843,0.00350956502371,0.00196848320775,0.000355634256266,0.000398932403186
2013,317,36.1364974976,0.0,0.0,0.000372274138499,0.442960679531,0.0,0.000832777586766,0.000314918463118,0.00286812963895,0.00178551883437,0.00024983327603,0.000416391674662
2013,318,35.015335083,0.0,0.0,0.000617163197603,1.12054443359,0.0,0.00110272713937,0.000647482112981,0.00335007626563,0.00191653089132,0.000330818147631,0.000353772134986
2013,319,33.8391952515,0.0,0.0,0.000563686655369,1.17557930946,0.0,0.00117117865011,0.000739320239518,0.00349604384974,0.00197351165116,0.000351353577571,0.000330378825311
2013,320,32.9738273621,0.0,0.0,0.000460658688098,0.864903867245,0.0,0.00096167717129,0.000527607568074,0.00303544802591,0.0017852676101,0.000288503157208,0.00033258649637
