2016,174,9.21138878860403e-06,0.010166291827957027,0.0,0.30871533096888415,0.0,0.0,0.0,4.3867774779262756e-13,0.0,0.0,6.995938056224659e-09
2016,175,9.211385926866707e-06,0.010144989270026744,0.0,0.30871532824668324,0.0,0.0,0.0,4.414378480192664e-13,0.0,0.0,6.99549661837664e-09
2016,176,9.21138306539393e-06,0.01012369371286001,0.0,0.3087153255244841,0.0,0.0,0.0,4.380799747382877e-13,0.0,0.0,6.995058538401902e-09
2016,177,9.211380203141828e-06,0.010102405029596423,0.0,0.30871532280228675,0.0,0.0,0.0,4.4420607862507e-13,0.0,0.0,6.994614332323276e-09
2016,178,9.211377342494345e-06,0.010081123094168,0.0,0.30871532008009134,0.0,0.0,0.0,4.4637600082536926e-13,0.0,0.0,6.994167956322451e-09
2016,179,9.211374480617486e-06,0.01005984778130748,0.0,0.3087153173578977,0.0,0.0,0.0,4.433574190362698e-13,0.0,0.0,6.9937245989034145e-09
2016,180,9.211371618854603e-06,0.010038578966555314,0.0,0.30871531463570584,0.0,0.0,0.0,4.318195352114132e-13,0.0,0.0,6.993292779368203e-09
2016,181,9.211368757949595e-06,0.010017316526268853,0.0,0.30871531191351587,0.0,0.0,0.0,4.2759693642004075e-13,0.0,0.0,6.992865182431783e-09
2016,182,9.211365895383725e-06,0.00999606033762801,0.0,0.3087153091913277,0.0,0.0,0.0,4.280105465679061e-13,0.0,0.0,6.992437171885216e-09
2016,183,9.211363033877554e-06,0.00997481027864302,0.0,0.30871530646914136,0.0,0.0,0.0,4.323427769104058e-13,0.0,0.0,6.992004829108305e-09
2016,184,9.211360172241279e-06,0.009953566228161468,0.0,0.3087153037469569,0.0,0.0,0.0,4.3272592755141137e-13,0.0,0.0,6.991572103180753e-09
2016,185,9.211357311488953e-06,0.009932328065877506,0.0,0.3087153010247742,0.0,0.0,0.0,4.360296304417922e-13,0.0,0.0,6.991136073550312e-09
2016,186,0.0,0.009911095672338752,0.0,0.3087152983025933,0.0,0.0,0.0,4.381261233350622e-13,0.0,0.0,6.990697947426977e-09
2016,187,1.842270095753218e-05,0.009889868928954696,0.0,0.3087152986508658,0.0,0.0,0.0,4.385438260627339e-13,0.0,0.0,6.990259403600914e-09
2016,188,9.211348726334556e-06,0.009868647718005177,0.0,0.3087152928582388,0.0,0.0,0.0,4.4009067371931997e-13,0.0,0.0,6.989819312927195e-09
2016,189,9.211345864887366e-06,0.009847431922648324,0.0,0.3087152901360634,0.0,0.0,0.0,4.417860598500714e-13,0.0,0.0,6.989377526867344e-09
2016,190,9.211343003618852e-06,0.009826221426928973,0.0,0.30871528741388987,0.0,0.0,0.0,4.428901364124231e-13,0.0,0.0,6.9889346367309315e-09
2016,191,9.211340141819513e-06,0.009805016115787551,0.0,0.3087152846917181,0.0,0.0,0.0,4.4660860721619957e-13,0.0,0.0,6.988488028123715e-09
2016,192,9.211337280302934e-06,0.009783815875068167,0.0,0.3087152819695482,0.0,0.0,0.0,4.50474832238774e-13,0.0,0.0,6.988037553291476e-09
2016,193,9.211334419018807e-06,0.009762620591527483,0.0,0.3087152792473801,0.0,0.0,0.0,4.5364479497800886e-13,0.0,0.0,6.987583908496498e-09
2016,194,9.211331557314878e-06,0.009741430152843344,0.0,0.30871527652521386,0.0,0.0,0.0,4.5309894755286765e-13,0.0,0.0,6.987130809548945e-09
2016,195,9.211328696561577e-06,0.009720244447624324,0.0,0.30871527380304936,0.0,0.0,0.0,4.5236342604047266e-13,0.0,0.0,6.986678446122904e-09
2016,196,9.211325834830326e-06,0.009699063365418538,0.0,0.3087152710808868,0.0,0.0,0.0,4.5283315254448143e-13,0.0,0.0,6.9862256129703595e-09
2016,197,0.0,0.005570629063131039,0.0,0.30871526835872604,0.0,0.0,0.0,4.432912795269754e-13,0.0,0.0,6.985782321690833e-09
2016,198,0.0,0.005571423678584316,0.0,0.308715268707008,0.0,0.0,0.0,4.3818297255075527e-13,0.0,0.0,6.985344138718282e-09
2016,199,2.7633945093086254e-05,0.0055722180556529175,0.0,0.3087152690552909,0.0,0.0,0.0,4.3820752252904343e-13,0.0,0.0,6.984905931195753e-09
2016,200,9.211314388510305e-06,0.00557301219440842,0.0,0.30871526019225964,0.0,0.0,0.0,4.380126883087377e-13,0.0,0.0,6.984467918507444e-09
2016,201,0.0,0.00557380609492202,0.0,0.3087152574701062,0.0,0.0,0.0,4.3535952280834806e-13,0.0,0.0,6.984032558984636e-09
2016,202,0.0,0.005574599757264794,0.0,0.3087152578183917,0.0,0.0,0.0,4.290168778571559e-13,0.0,0.0,6.983603542106779e-09
2016,203,0.0,0.005575393181508653,0.0,0.3087152581666781,0.0,0.0,0.0,4.2730440796597454e-13,0.0,0.0,6.983176237698813e-09
2016,204,3.684519845645329e-05,0.0055761863677255274,0.0,0.3087152585149654,0.0,0.0,0.0,4.3064289193865906e-13,0.0,0.0,6.9827455948068744e-09
2016,205,9.211300081218843e-06,0.005576979315987474,0.0,0.30871524658152066,0.0,0.0,0.0,4.394112425639916e-13,0.0,0.0,6.98230618356431e-09
2016,206,9.211297220240028e-06,0.005577772026365249,0.0,0.3087152438593763,0.0,0.0,0.0,4.426563362378974e-13,0.0,0.0,6.981863527228072e-09
2016,207,9.211294358329666e-06,0.005578564498930026,0.0,0.3087152411372338,0.0,0.0,0.0,4.4396590360854087e-13,0.0,0.0,6.9814195613244636e-09
2016,208,9.211291496960539e-06,0.00557935673375303,0.0,0.30871523841509313,0.0,0.0,0.0,4.440839122783919e-13,0.0,0.0,6.980975477412185e-09
2016,209,9.211288634864562e-06,0.0055801487309057,0.0,0.3087152356929542,0.0,0.0,0.0,4.453634466209991e-13,0.0,0.0,6.980530113965564e-09
2016,210,9.211285773701866e-06,0.005580940490459089,0.0,0.3087152329708172,0.0,0.0,0.0,4.441458901392724e-13,0.0,0.0,6.980085968075425e-09
2016,211,9.211282912004008e-06,0.005581732012485001,0.0,0.30871523024868197,0.0,0.0,0.0,4.4823007646323236e-13,0.0,0.0,6.9796377379989616e-09
2016,212,0.0,0.005582523297054473,0.0,0.30871522752654856,0.0,0.0,0.0,4.500706293469885e-13,0.0,0.0,6.979187667369614e-09
2016,213,1.8422552160210492e-05,0.005583314344238174,0.0,0.30871522787484373,0.0,0.0,0.0,4.4646554767107906e-13,0.0,0.0,6.978741201821943e-09
2016,214,9.211274327805552e-06,0.005584105154107708,0.0,0.30871522208228896,0.0,0.0,0.0,4.462095804956921e-13,0.0,0.0,6.978294992241447e-09
2016,215,9.211271466330606e-06,0.005584895726734395,0.0,0.308715219360161,0.0,0.0,0.0,4.475068359585131e-13,0.0,0.0,6.977847485405489e-09
2016,216,9.21126860592425e-06,0.005585686062189674,0.0,0.3087152166380349,0.0,0.0,0.0,4.514810259660196e-13,0.0,0.0,6.977396004379523e-09
2016,217,9.211265744001745e-06,0.005586476160544239,0.0,0.3087152139159106,0.0,0.0,0.0,4.508560317556228e-13,0.0,0.0,6.976945148347768e-09
2016,218,9.211262881878013e-06,0.005587266021869446,0.0,0.30871521119378814,0.0,0.0,0.0,4.524922930012716e-13,0.0,0.0,6.976492656054767e-09
2016,219,9.21126002175008e-06,0.005588055646235877,0.0,0.30871520847166756,0.0,0.0,0.0,4.4882741884626066e-13,0.0,0.0,6.9760438286359206e-09
2016,220,9.211257159668848e-06,0.005588845033714794,0.0,0.30871520574954875,0.0,0.0,0.0,4.469150545345731e-13,0.0,0.0,6.975596913581386e-09
2016,221,9.211254297831345e-06,0.005589634184377098,0.0,0.3087152030274317,0.0,0.0,0.0,4.4333156924663087e-13,0.0,0.0,6.975153582012139e-09
2016,222,9.21125143750652e-06,0.005590423098294583,0.0,0.30871520030531663,0.0,0.0,0.0,4.4730873828862787e-13,0.0,0.0,6.974706273273851e-09
2016,223,9.211248575802591e-06,0.005591211775538215,0.0,0.3087151975832033,0.0,0.0,0.0,4.50710032875349e-13,0.0,0.0,6.974255563240976e-09
2016,224,9.211245714948676e-06,0.0055920002161785574,0.0,0.3087151948610918,0.0,0.0,0.0,4.496810373761909e-13,0.0,0.0,6.9738058822036e-09
2016,225,9.211242853214335e-06,0.005592788420286781,0.0,0.30871519213898213,0.0,0.0,0.0,4.5056514036830536e-13,0.0,0.0,6.973355317063231e-09
2016,226,9.211239991442806e-06,0.005593576387933441,0.0,0.3087151894168742,0.0,0.0,0.0,4.4737660586580567e-13,0.0,0.0,6.972907940457365e-09
2016,227,9.2112371307242e-06,0.005594364119189484,0.0,0.3087151866947682,0.0,0.0,0.0,4.442653016254692e-13,0.0,0.0,6.9724636751557396e-09
2016,228,9.211234268293638e-06,0.005595151614125366,0.0,0.30871518397266395,0.0,0.0,0.0,4.3648024381703093e-13,0.0,0.0,6.972027194911923e-09
2016,229,9.211231407416955e-06,0.0055959388728131845,0.0,0.30871518125056163,0.0,0.0,0.0,4.408534041116872e-13,0.0,0.0,6.971586341507811e-09
2016,230,0.0,0.005596725895322957,0.0,0.3087151785284611,0.0,0.0,0.0,4.365498462238785e-13,0.0,0.0,6.971149791661587e-09
2016,231,0.0,0.005597512681725475,0.0,0.3087151788767718,0.0,0.0,0.0,4.3192466438935343e-13,0.0,0.0,6.970717866997197e-09
2016,232,2.7633661813686317e-05,0.00559829923209238,0.0,0.30871517922508346,0.0,0.0,0.0,4.35449615695369e-13,0.0,0.0,6.970282417381502e-09
2016,233,9.211219961571815e-06,0.005599085546494393,0.0,0.3087151703621754,0.0,0.0,0.0,4.3724321942526287e-13,0.0,0.0,6.969845174162076e-09
2016,234,9.211217101401381e-06,0.005599871625002391,0.0,0.3087151676400821,0.0,0.0,0.0,4.4046734332564304e-13,0.0,0.0,6.969404706818751e-09
2016,235,9.211214239066012e-06,0.00560065746768699,0.0,0.3087151649179907,0.0,0.0,0.0,4.4216699074498577e-13,0.0,0.0,6.968962539828006e-09
2016,236,9.211211378948488e-06,0.005601443074618774,0.0,0.30871516219590106,0.0,0.0,0.0,4.422210237322178e-13,0.0,0.0,6.968520318804274e-09
2016,237,0.0,0.0056022284458683265,0.0,0.30871515947381334,0.0,0.0,0.0,4.408381548501038e-13,0.0,0.0,6.9680794806494236e-09
2016,238,1.8422409092000436e-05,0.005603013581504858,0.0,0.30871515982213016,0.0,0.0,0.0,4.2463727936078793e-13,0.0,0.0,6.967654843370063e-09
2016,239,9.211202794734419e-06,0.005603798481600395,0.0,0.3087151540296449,0.0,0.0,0.0,4.214460602530862e-13,0.0,0.0,6.96723339730981e-09
2016,240,9.211199932163128e-06,0.005604583146225927,0.0,0.30871515130756255,0.0,0.0,0.0,4.2181712893062275e-13,0.0,0.0,6.966811580180879e-09
2016,241,9.211197072173105e-06,0.005605367575452132,0.0,0.3087151485854821,0.0,0.0,0.0,4.225794023507783e-13,0.0,0.0,6.966389000778528e-09
2016,242,9.211194209844675e-06,0.005606151769349885,0.0,0.30871514586340343,0.0,0.0,0.0,4.2592175628120655e-13,0.0,0.0,6.965963079022247e-09
2016,243,9.211191349146886e-06,0.005606935727989106,0.0,0.3087151431413266,0.0,0.0,0.0,4.2240853451051744e-13,0.0,0.0,6.965540670487737e-09
2016,244,9.211188487533162e-06,0.005607719451441426,0.0,0.3087151404192516,0.0,0.0,0.0,4.295261835964695e-13,0.0,0.0,6.965111144304141e-09
2016,245,0.0,0.0056085029397765045,0.0,0.3087151376971784,0.0,0.0,0.0,4.2760681200395675e-13,0.0,0.0,6.9646835374921365e-09
2016,246,1.8422363312065038e-05,0.005609286193064562,0.0,0.3087151380455022,0.0,0.0,0.0,4.227807094478823e-13,0.0,0.0,6.964260756782688e-09
2016,247,9.211179903989564e-06,0.00561006921137695,0.0,0.3087151322530392,0.0,0.0,0.0,4.2583766251991483e-13,0.0,0.0,6.963834919120168e-09
2016,248,9.211177042181551e-06,0.005610851994783458,0.0,0.30871512953097147,0.0,0.0,0.0,4.2208319772993133e-13,0.0,0.0,6.963412835922438e-09
2016,249,9.21117418155315e-06,0.005611634543355219,0.0,0.30871512680890556,0.0,0.0,0.0,4.250099081462739e-13,0.0,0.0,6.962987826014292e-09
2016,250,9.211171320210043e-06,0.005612416857162336,0.0,0.30871512408684154,0.0,0.0,0.0,4.2442490497486587e-13,0.0,0.0,6.962563401109317e-09
2016,251,9.21116845883918e-06,0.005613198936274563,0.0,0.3087151213647793,0.0,0.0,0.0,4.1701984304919383e-13,0.0,0.0,6.9621463812662675e-09
2016,252,9.211165597440563e-06,0.0056139807807631635,0.0,0.30871511864271894,0.0,0.0,0.0,4.182447676495295e-13,0.0,0.0,6.961728136498618e-09
2016,253,9.211162736402767e-06,0.0056147623906985305,0.0,0.30871511592066037,0.0,0.0,0.0,4.1953169364268286e-13,0.0,0.0,6.961308604804976e-09
2016,254,9.211159876086616e-06,0.005615543766150637,0.0,0.3087151131986036,0.0,0.0,0.0,4.1684846288188275e-13,0.0,0.0,6.9608917563420935e-09
2016,255,9.211157013589485e-06,0.0056163249071894536,0.0,0.3087151104765487,0.0,0.0,0.0,4.1039774779536193e-13,0.0,0.0,6.960481358594298e-09
2016,256,9.211154153285044e-06,0.005617105813886059,0.0,0.30871510775449557,0.0,0.0,0.0,4.115616043330902e-13,0.0,0.0,6.960069796989965e-09
2016,257,9.211151291141145e-06,0.005617886486310643,0.0,0.3087151050324443,0.0,0.0,0.0,4.1157669828728206e-13,0.0,0.0,6.959658220291678e-09
2016,258,9.21114843029959e-06,0.005618666924533793,0.0,0.30871510231039484,0.0,0.0,0.0,4.146852610709239e-13,0.0,0.0,6.959243535030607e-09
2016,259,9.211145568841991e-06,0.005619447128625876,0.0,0.3087150995883472,0.0,0.0,0.0,4.18881602937342e-13,0.0,0.0,6.958824653427669e-09
2016,260,9.211142708481822e-06,0.0056202270986568555,0.0,0.3087150968663014,0.0,0.0,0.0,4.202822161255073e-13,0.0,0.0,6.958404371211544e-09
2016,261,0.0,0.0056210068346959265,0.0,0.3087150941442574,0.0,0.0,0.0,4.1134912415672593e-13,0.0,0.0,6.957993022087387e-09
2016,262,1.8422271752405878e-05,0.005621786336812948,0.0,0.3087150944925952,0.0,0.0,0.0,3.992772690084528e-13,0.0,0.0,6.957593744818378e-09
2016,263,9.211134124886833e-06,0.005622565605078697,0.0,0.3087150887001766,0.0,0.0,0.0,3.9269962287149633e-13,0.0,0.0,6.957201045195507e-09
2016,264,9.211131262759631e-06,0.005623344639564191,0.0,0.3087150859781381,0.0,0.0,0.0,3.9511834194000895e-13,0.0,0.0,6.956805926853567e-09
2016,265,9.2111284022596e-06,0.005624123440338923,0.0,0.3087150832561014,0.0,0.0,0.0,3.910578006138067e-13,0.0,0.0,6.956414869052953e-09
2016,266,9.211125540671897e-06,0.005624902007473597,0.0,0.3087150805340666,0.0,0.0,0.0,3.9295752216097574e-13,0.0,0.0,6.956021911530792e-09
2016,267,9.211122680071251e-06,0.005625680341038346,0.0,0.30871507781203356,0.0,0.0,0.0,3.952955301413811e-13,0.0,0.0,6.9556266160006505e-09
2016,268,9.211119819062946e-06,0.005626458441103672,0.0,0.30871507509000234,0.0,0.0,0.0,4.0196362895327897e-13,0.0,0.0,6.955224652371697e-09
2016,269,9.211116956954826e-06,0.005627236307738858,0.0,0.30871507236797296,0.0,0.0,0.0,4.009016618529355e-13,0.0,0.0,6.954823750709844e-09
2016,270,0.0,0.005628013941013417,0.0,0.3087150696459454,0.0,0.0,0.0,3.946159965675214e-13,0.0,0.0,6.954429134713277e-09
2016,271,1.842222025194573e-05,0.005628791340996661,0.0,0.30871506999429105,0.0,0.0,0.0,3.8158541344263534e-13,0.0,0.0,6.954047549299835e-09
2016,272,9.21110837392991e-06,0.005629568507758762,0.0,0.3087150642018975,0.0,0.0,0.0,3.6985877620459863e-13,0.0,0.0,6.95367769052363e-09
2016,273,9.211105513329265e-06,0.005630345441370874,0.0,0.3087150614798754,0.0,0.0,0.0,3.7040948389406095e-13,0.0,0.0,6.9533072810397356e-09
2016,274,9.211102652430248e-06,0.005631122141903168,0.0,0.3087150587578551,0.0,0.0,0.0,3.7323032205761087e-13,0.0,0.0,6.9529340507176776e-09
2016,275,9.211099790410598e-06,0.00563189860942548,0.0,0.3087150560358367,0.0,0.0,0.0,3.7518718945190535e-13,0.0,0.0,6.952558863528226e-09
2016,276,9.211096929343313e-06,0.005632674844008347,0.0,0.30871505331382004,0.0,0.0,0.0,3.8351917114594994e-13,0.0,0.0,6.952175344357079e-09
2016,277,9.211094068529296e-06,0.005633450845720739,0.0,0.30871505059180526,0.0,0.0,0.0,3.826555933307765e-13,0.0,0.0,6.951792688763748e-09
2016,278,0.0,0.005634226614632127,0.0,0.30871504786979237,0.0,0.0,0.0,3.7785262576826374e-13,0.0,0.0,6.95141483613798e-09
2016,279,1.8422174472676467e-05,0.005635002150812602,0.0,0.30871504821814494,0.0,0.0,0.0,3.7585734739363014e-13,0.0,0.0,6.951038978790587e-09
2016,280,0.0,0.005635777454331475,0.0,0.3087150424257736,0.0,0.0,0.0,3.6817609527997255e-13,0.0,0.0,6.950670802695307e-09
2016,281,0.0,0.005636552525258048,0.0,0.30871504277412787,0.0,0.0,0.0,3.5603654722358644e-13,0.0,0.0,6.950314766148083e-09
2016,282,2.763323263299533e-05,0.005637327363662208,0.0,0.3087150431224831,0.0,0.0,0.0,3.4500224214694667e-13,0.0,0.0,6.9499697639059364e-09
2016,283,9.211076901660675e-06,0.005638101969614499,0.0,0.3087150342597616,0.0,0.0,0.0,3.4107006733520714e-13,0.0,0.0,6.949628693838601e-09
2016,284,9.21107404042859e-06,0.005638876343185087,0.0,0.3087150315377596,0.0,0.0,0.0,3.420511162308322e-13,0.0,0.0,6.949286642722371e-09
2016,285,9.211071179269364e-06,0.005639650484444078,0.0,0.3087150288157594,0.0,0.0,0.0,3.469890746486502e-13,0.0,0.0,6.948939653647722e-09
2016,286,9.211068318920254e-06,0.0056404243934604515,0.0,0.30871502609376106,0.0,0.0,0.0,3.447118950608715e-13,0.0,0.0,6.948594941752662e-09
2016,287,9.211065457869448e-06,0.005641198070304672,0.0,0.3087150233717645,0.0,0.0,0.0,3.5043904966145516e-13,0.0,0.0,6.948244502703e-09
2016,288,9.211062595842427e-06,0.005641971515045919,0.0,0.3087150206497698,0.0,0.0,0.0,3.513864046491458e-13,0.0,0.0,6.947893116298351e-09
2016,289,0.0,0.007404010589040536,0.0,0.3087150179277769,0.0,0.0,0.0,3.549288884630277e-13,0.0,0.0,6.947538187409888e-09
2016,290,1.8422111529706187e-05,0.007363979135550098,0.0,0.3087150182761391,0.0,0.0,0.0,3.506162885558281e-13,0.0,0.0,6.947187571121332e-09
2016,291,9.211054012414621e-06,0.007323951919217621,0.0,0.3087150124837983,0.0,0.0,0.0,3.5797022614439935e-13,0.0,0.0,6.946829600895188e-09
2016,292,0.0,0.007283928784833273,0.0,0.3087150097618109,0.0,0.0,0.0,3.597432713339598e-13,0.0,0.0,6.946469857623854e-09
2016,293,0.0,0.007243909588839312,0.0,0.30871501011017566,0.0,0.0,0.0,3.533776090075741e-13,0.0,0.0,6.946116480014846e-09
2016,294,0.0,0.007203894199708764,0.0,0.30871501045854133,0.0,0.0,0.0,3.490299615296998e-13,0.0,0.0,6.945767450053317e-09
2016,295,0.0,0.0071638824983294574,0.0,0.3087150108069079,0.0,0.0,0.0,3.4307038756685263e-13,0.0,0.0,6.94542437966575e-09
2016,296,4.605517634927864e-05,0.007123874378396304,0.0,0.30871501115527533,0.0,0.0,0.0,3.3368680041349674e-13,0.0,0.0,6.945090692865337e-09
2016,297,9.21103684661806e-06,0.007083869746810422,0.0,0.3087149961519182,0.0,0.0,0.0,3.331148577376072e-13,0.0,0.0,6.944757578007599e-09
2016,298,0.0,0.00704386852407846,0.0,0.3087149934299417,0.0,0.0,0.0,3.2522817140211403e-13,0.0,0.0,6.944432349836197e-09
2016,299,1.8422060031220155e-05,0.007003870644720782,0.0,0.30871499377831174,0.0,0.0,0.0,3.3219788981787037e-13,0.0,0.0,6.94410015194638e-09
2016,300,9.211028264746735e-06,0.006963876057672406,0.0,0.30871498798599595,0.0,0.0,0.0,3.2998553131036246e-13,0.0,0.0,6.9437701664150696e-09
2016,301,0.0,0.006923884726688624,0.0,0.30871498526402497,0.0,0.0,0.0,3.233703424074559e-13,0.0,0.0,6.943446796072662e-09
2016,302,1.8422042864618682e-05,0.006883896630742763,0.0,0.30871498561239763,0.0,0.0,0.0,3.1167884056510304e-13,0.0,0.0,6.943135117232097e-09
2016,303,9.211019681543142e-06,0.0068439117644173925,0.0,0.30871497982009016,0.0,0.0,0.0,3.0858940235727295e-13,0.0,0.0,6.94282652782974e-09
2016,304,0.0,0.006803930138279424,0.0,0.3087149770981247,0.0,0.0,0.0,3.018335436396167e-13,0.0,0.0,6.9425246942861e-09
2016,305,1.8422025699904587e-05,0.006763951779241535,0.0,0.30871497744649995,0.0,0.0,0.0,2.90117992599215e-13,0.0,0.0,6.9422345762935005e-09
2016,306,9.211011098061994e-06,0.0067239767309027415,0.0,0.3087149716542008,0.0,0.0,0.0,3.0241861173500586e-13,0.0,0.0,6.941932157681766e-09
2016,307,9.211008236920115e-06,0.006684005053852181,0.0,0.3087149689322408,0.0,0.0,0.0,3.1283352509159577e-13,0.0,0.0,6.9416193241566745e-09
2016,308,9.211005376364573e-06,0.006644036825943701,0.0,0.30871496621028255,0.0,0.0,0.0,3.1881836291055953e-13,0.0,0.0,6.941300505793764e-09
2016,309,9.211002515012792e-06,0.0066040721425238815,0.0,0.30871496348832617,0.0,0.0,0.0,3.23841028451845e-13,0.0,0.0,6.940976664765312e-09
2016,310,9.210999654125918e-06,0.006564111116604612,0.0,0.3087149607663716,0.0,0.0,0.0,3.29128528866977e-13,0.0,0.0,6.940647536236445e-09
2016,311,9.210996793357872e-06,0.006524153878969543,0.0,0.3087149580444189,0.0,0.0,0.0,3.3174377347617187e-13,0.0,0.0,6.940315792462969e-09
2016,312,9.210993931831751e-06,0.006484200578202927,0.0,0.30871495532246795,0.0,0.0,0.0,3.3789720688511235e-13,0.0,0.0,6.939977895256084e-09
2016,313,9.210991070882427e-06,0.006444251380623064,0.0,0.3087149526005189,0.0,0.0,0.0,3.412511101112057e-13,0.0,0.0,6.939636644145972e-09
2016,314,0.0,0.006404306470106679,0.0,0.3087149498785716,0.0,0.0,0.0,3.3375818234192243e-13,0.0,0.0,6.93930288596363e-09
2016,315,1.842196847912786e-05,0.006364366047786638,0.0,0.3087149502269556,0.0,0.0,0.0,3.299942482753997e-13,0.0,0.0,6.938972891715355e-09
2016,316,9.210982488985081e-06,0.006324430331596178,0.0,0.3087149444346843,0.0,0.0,0.0,3.2750722147639643e-13,0.0,0.0,6.938645384493879e-09
2016,317,9.210979628193616e-06,0.006284499555641289,0.0,0.30871494171274244,0.0,0.0,0.0,3.3057257099438924e-13,0.0,0.0,6.938314811922884e-09
2016,318,0.0,0.006244573969370671,0.0,0.3087149389908025,0.0,0.0,0.0,3.2488000838316847e-13,0.0,0.0,6.937989931914501e-09
2016,319,1.8421945593316558e-05,0.006204653836520709,0.0,0.3087149393391899,0.0,0.0,0.0,3.316289801814817e-13,0.0,0.0,6.937658302934319e-09
2016,320,9.210971045822691e-06,0.006164739433791402,0.0,0.3087149335469297,0.0,0.0,0.0,3.3346486622785276e-13,0.0,0.0,6.937324838068091e-09
2016,321,9.210968183518548e-06,0.006124831049229331,0.0,0.30871493082499524,0.0,0.0,0.0,3.329560217060132e-13,0.0,0.0,6.936991882046385e-09
2016,322,0.0,0.006084928980271267,0.0,0.3087149281030626,0.0,0.0,0.0,3.239348275577844e-13,0.0,0.0,6.936667947218827e-09
2016,323,0.0,0.00604503353141123,0.0,0.30871492845145354,0.0,0.0,0.0,3.1733526512521416e-13,0.0,0.0,6.936350611953702e-09
2016,324,2.763287214679888e-05,0.006005145011442788,0.0,0.3087149287998453,0.0,0.0,0.0,3.2453470991430457e-13,0.0,0.0,6.9360260772437875e-09
2016,325,0.0,0.005965263730227397,0.0,0.30871491993728056,0.0,0.0,0.0,3.162610489167302e-13,0.0,0.0,6.935709816194871e-09
2016,326,0.0,0.005925389994952678,0.0,0.30871492028567415,0.0,0.0,0.0,3.1158176315816806e-13,0.0,0.0,6.935398234431712e-09
2016,327,2.7632846398395472e-05,0.005885524105819149,0.0,0.3087149206340685,0.0,0.0,0.0,3.19042094090132e-13,0.0,0.0,6.935079192337623e-09
2016,328,9.21094815813095e-06,0.00584566635111201,0.0,0.308714911771515,0.0,0.0,0.0,3.224322731939323e-13,0.0,0.0,6.934756760064429e-09
2016,329,9.210945297009887e-06,0.005805817001620227,0.0,0.30871490904959514,0.0,0.0,0.0,3.2446569227832393e-13,0.0,0.0,6.934432294372151e-09
2016,330,9.210942436414446e-06,0.0057659763043603745,0.0,0.30871490632767706,0.0,0.0,0.0,3.236424958808347e-13,0.0,0.0,6.93410865187627e-09
2016,331,9.210939575346293e-06,0.005726144475581006,0.0,0.3087149036057608,0.0,0.0,0.0,3.225048318015415e-13,0.0,0.0,6.933786147044469e-09
2016,332,9.210936714534879e-06,0.005686321693035265,0.0,0.30871490088384634,0.0,0.0,0.0,3.27582074852738e-13,0.0,0.0,6.933458564969616e-09
2016,333,9.210933853946376e-06,0.005654324868933343,0.0,0.30871489816193376,0.0,0.0,0.0,3.275015768525173e-13,0.0,0.0,6.933131063392763e-09
2016,334,9.210930992966098e-06,0.005655094375831355,0.0,0.30871489544002295,0.0,0.0,0.0,3.2135908482097216e-13,0.0,0.0,6.932809704307942e-09
2016,335,9.210928132560338e-06,0.005655863651877417,0.0,0.30871489271811403,0.0,0.0,0.0,3.227225429578218e-13,0.0,0.0,6.932486981764985e-09
2016,336,9.210925271047228e-06,0.005656632697141137,0.0,0.30871488999620694,0.0,0.0,0.0,3.2763178358601243e-13,0.0,0.0,6.932159349981398e-09
2016,337,9.210922410664724e-06,0.005657401511691354,0.0,0.30871488727430163,0.0,0.0,0.0,3.2854321665547097e-13,0.0,0.0,6.931830806764743e-09
2016,338,9.210919549945467e-06,0.005658170095596901,0.0,0.30871488455239815,0.0,0.0,0.0,3.256215666457444e-13,0.0,0.0,6.9315051851980975e-09
2016,339,9.210916689101202e-06,0.005658938448926818,0.0,0.30871488183049656,0.0,0.0,0.0,3.2114803408659197e-13,0.0,0.0,6.931184037164011e-09
2016,340,9.21091382815719e-06,0.005659706571751163,0.0,0.3087148791085967,0.0,0.0,0.0,3.2560654962316525e-13,0.0,0.0,6.930858430614388e-09
2016,341,9.21091096746352e-06,0.005660474464138545,0.0,0.3087148763866987,0.0,0.0,0.0,3.24578455237698e-13,0.0,0.0,6.93053385215915e-09
2016,342,9.21090810677397e-06,0.00566124212615826,0.0,0.3087148736648026,0.0,0.0,0.0,3.2523813037442843e-13,0.0,0.0,6.930208614028776e-09
2016,343,9.210905245965809e-06,0.005662009557879631,0.0,0.3087148709429082,0.0,0.0,0.0,3.28012616318131e-13,0.0,0.0,6.929880601412458e-09
2016,344,9.21090238519798e-06,0.0056627767593714455,0.0,0.30871486822101574,0.0,0.0,0.0,3.2775722840990054e-13,0.0,0.0,6.929552844184048e-09
2016,345,9.21089952416864e-06,0.0056635437307028125,0.0,0.308714865499125,0.0,0.0,0.0,3.279098600101758e-13,0.0,0.0,6.9292249343240375e-09
2016,346,9.210896662788806e-06,0.005664310471942375,0.0,0.30871486277723614,0.0,0.0,0.0,3.2395741350704366e-13,0.0,0.0,6.928900976910531e-09
2016,347,9.210893802564887e-06,0.0056650769831590635,0.0,0.3087148600553491,0.0,0.0,0.0,3.1904787259301945e-13,0.0,0.0,6.9285819290379374e-09
2016,348,0.0,0.005665843264421841,0.0,0.30871485733346393,0.0,0.0,0.0,3.1366973398925173e-13,0.0,0.0,6.928268259303948e-09
