1940,0.0,-2.78999996185,8.61535167694,78.4710006714,310.230987549,30388.0,391.734527588,0.0,0.0644153431058,0.0,0.130724579096,0.0,0.628701448441,0.880182027817,0.0354319550097,35.247051239,0.0102752670646,10.2216444016,5.72691345215,0.00305586564355,0.123735122383,0.0545865371823,0.339198946953,0.000241008718149,0.000716067675967,0.000618975551333,0.000145106736454,0.00043222529348,0.000412942958064,0.00012084539776,-6.92860351239e-16,0.01600000076,0.0193293001503,9.01673120097e-05,0.0155205642805,0.0,5.15764808655,5.27383708954,-3.03135402646e-05,-0.00283320341259,0.00217438326217,0.00220469688065,0.0,0.00261898990721,47.549697876,6.2474899292,22.3999710083,76.1971588135
1941,0.0,2.02999997139,9.2532119751,57.2309989929,310.42199707,30388.0,383.681793213,0.0,0.0,0.0,0.441575437784,0.0,0.654098391533,0.915737748146,0.0396519117057,35.3274383545,0.0114990547299,10.2449579239,5.7544260025,0.00458604842424,0.173093408346,0.060607329011,0.35012537241,0.000303743727272,0.000825447787065,0.000525800453033,0.000265217095148,0.000427544146078,0.00042176633724,0.000126648941659,-6.93804051821e-16,0.0164000000805,0.0199002008885,9.44932398852e-05,0.0158859305084,0.0,5.36487627029,5.43954753876,0.000448188657174,-0.00255690282211,0.00323366629891,0.00265102088451,0.000134456597152,0.00281940260902,47.6984062195,6.34283828735,22.3843517303,76.4255981445
1942,0.0,-3.19000005722,8.83189582825,78.0885009766,310.611999512,30388.0,271.397583008,0.0,0.0574141964316,0.0,0.0862181261182,0.0,0.655097305775,0.917136251926,0.0386519171298,35.37059021,0.0112090567127,10.2574710846,5.79025840759,0.0161390416324,0.185158789158,0.0659322291613,0.360329329967,0.00030024474836,0.000252133060712,0.000154935114551,0.000101748817542,0.000160137045896,0.000152628461365,4.80713242723e-05,-6.94653572928e-16,0.016799999401,0.0204815007746,9.84050566331e-05,0.0162461791188,0.0,5.37367534637,5.54047822952,-0.000169499006006,-0.00143296224996,0.0021346679423,0.00230416702107,0.0,0.00107783800922,47.6881980896,6.41781806946,22.3875370026,76.4935531616
1943,0.0,2.06999993324,5.63806343079,57.2174987793,310.803009033,30388.0,362.591552734,0.0,0.0,0.0945759862661,0.43872192502,0.0,0.631179213524,0.883650839329,0.0333827212453,35.3697967529,0.00968098826706,10.2572412491,5.94371366501,0.00873415544629,0.244340777397,0.085189729929,0.427845209837,0.000259123626165,0.000532935722731,0.000294266210403,0.000204166266485,0.000297631282592,0.000255114369793,8.14401864773e-05,-6.95362168928e-16,0.0172000005841,0.0210731998086,9.84050566331e-05,0.0164937917143,0.0,5.17730283737,5.37179803848,0.000759105430916,-0.0012650199933,0.0031847008504,0.00219786376692,0.000227731623454,0.00183750665747,47.5755081177,6.7098236084,22.4009246826,76.6862564087
1944,0.0,-15.6800003052,8.17270755768,79.7129974365,310.993011475,30388.0,399.403656006,0.0,0.0681732967496,0.0,0.0042799343355,0.0,0.618896842003,0.866455554962,0.0316637679935,35.3788833618,0.00918249320239,10.2598762512,5.89877653122,0.00399034749717,0.185716241598,0.0785637497902,0.420553952456,0.000251350284088,0.000858198385686,0.000612082832959,0.00019351732044,0.000479112146422,0.000403498241212,0.000123349949718,-6.96310792889e-16,0.0175999999046,0.0216754004359,0.000100898840174,0.0169306714088,0.0,5.07726097107,5.25216341019,-0.00134946999606,-0.00437378091738,0.000376585201593,0.00172605516855,0.0,0.0028382553719,47.631111145,6.58760118484,22.4115314484,76.630241394
1945,0.0,5.75,9.27464294434,56.1150016785,311.183990479,30388.0,343.600128174,0.0,0.0,0.0,0.606946110725,0.0,0.611250042915,0.855750083923,0.0326496884227,35.3868179321,0.0094684092328,10.2621774673,5.97452116013,0.00976013951004,0.216160714626,0.0838000997901,0.437112003565,0.000382888130844,0.000609843467828,0.000388926273445,0.000226744828979,0.000385411520256,0.000334514654242,0.000104166421806,-6.97135432403e-16,0.0179999992251,0.0222880002111,0.000102698875708,0.0172493178397,0.0,5.0135102272,5.14698457718,0.000840720895212,-0.00165204901714,0.00382295018062,0.00274275708944,0.000239472152316,0.00230683293194,47.5533447266,6.72135400772,22.4196109772,76.6943130493
1946,1.39999997616,-2.6099998951,9.13266658783,43.7174987793,311.37399292,30388.0,327.030975342,0.0,0.0432882122695,0.0,0.0972797647119,0.0,0.583885848522,0.817440152168,0.0306333247572,35.3468208313,0.00888366438448,10.2505779266,6.10250282288,0.00936938542873,0.247973322868,0.0947267711163,0.477382391691,0.000326262845192,0.000626074033789,0.000379992183298,0.000212432147237,0.000359569734428,0.00029723692569,9.41674079513e-05,-6.97926190599e-16,0.0184000004083,0.0229109991342,0.000102698875708,0.0175164602697,0.0,4.78998327255,5.01225042343,-0.000270226446446,-0.00263272109441,0.00183347961865,0.00210370612331,0.0,0.00217662658542,47.3833999634,6.93195486069,22.4362792969,76.7516326904
1947,2.20000004768,5.94000005722,5.46291208267,42.0390014648,311.565002441,30388.0,326.552734375,0.00642801914364,0.0,0.223334163427,0.488855987787,0.0,0.547980010509,0.767172038555,0.0274010691792,35.279712677,0.00794631056488,10.2311172485,6.16325902939,0.0144419549033,0.237422004342,0.0951865464449,0.484818667173,0.000249995035119,0.000301726598991,0.000194531487068,0.000131617911393,0.000238864580751,0.000197553992621,6.31213115412e-05,-6.98315402238e-16,0.0187999997288,0.0235444996506,0.000107736050268,0.0178438704461,0.0,4.49511814117,4.78786373138,0.000683007063344,-0.000800683919806,0.00303477724083,0.0021468680352,0.000204902127734,0.00129930872936,47.1876564026,6.99512815475,22.4564266205,76.639213562
1948,0.0,-2.51999998093,8.35687446594,78.6644973755,311.755004883,30388.0,287.650848389,0.0,0.0920357182622,0.0,0.137997433543,0.0,0.543984591961,0.761578381062,0.0288228709251,35.2624969482,0.00835863221437,10.2261238098,6.17505407333,0.0131625197828,0.233421117067,0.091804228723,0.486605465412,0.000260611821432,0.00033854576759,0.000222749411478,9.93523572106e-05,0.000216804168303,0.000187752899365,5.87139948038e-05,-6.9925428532e-16,0.019200000912,0.0241883993149,0.000107968800876,0.0182129684836,0.0,4.46282052994,4.5875415802,9.73143251031e-05,-0.00139781937469,0.00198999419808,0.00189267995302,0.0,0.00130891706795,47.3026733398,7.00004720688,22.4525299072,76.7552490234
1949,0.0,9.31000041962,6.283639431,54.7784996033,311.946014404,30388.0,379.089508057,0.0,0.0,0.000581163738389,0.709618985653,0.0,0.547795772552,0.766914069653,0.0312542058527,35.2476081848,0.0090637197718,10.2218065262,6.31045150757,0.00768876587972,0.267545044422,0.101281374693,0.525297820568,0.000212918035686,0.000544906593859,0.000337491830578,0.000193297615624,0.000364435574738,0.000304305896861,9.51907131821e-05,-6.99802050939e-16,0.0196000002325,0.0248426999897,0.000107968800876,0.0184621345252,0.0,4.49239635468,4.55800104141,0.00114908651449,-0.00103425956331,0.003995901905,0.00250208959915,0.000344725936884,0.00199732813053,47.1598358154,7.21226453781,22.46443367,76.8365325928
1950,9.5,-1.86000001431,9.02293968201,63.5625,312.135986328,30388.0,400.222320557,0.0,0.0779708102345,0.0,0.157152101398,0.754885315895,0.532692909241,0.745770096779,0.0296113770455,35.1933403015,0.00858729984611,10.2060689926,6.23872041702,0.0036798894871,0.195813313127,0.0857074260712,0.483656406403,0.000227434094995,0.000882511667442,0.000686836894602,0.000165571895195,0.000532219943125,0.000453663727967,0.000135546331876,-7.00665653969e-16,0.019999999553,0.025517899543,0.000113088142825,0.0188986361027,0.0,4.37002420425,4.51391792297,9.53192356974e-05,-0.00310757593252,0.00203810725361,0.00194278801791,0.0,0.00301922811195,47.0866470337,7.00757741928,22.4861793518,76.580406189
1951,12.3999996185,-1.03999996185,9.38977909088,43.4744987488,312.32598877,30388.0,311.439941406,0.0,0.049540925771,0.0,0.165843293071,0.0,0.550334393978,0.770468175411,0.0328498110175,35.2033958435,0.00952644553035,10.2089853287,6.15091276169,0.00982380192727,0.191053763032,0.0730808228254,0.440845519304,0.000313908938551,0.000441559968749,0.000321571336826,0.000125041580759,0.000280559936073,0.000274015183095,8.15970051917e-05,-7.02030012289e-16,0.0204000007361,0.0262078996748,0.000119614756841,0.0193464849144,0.0,4.5145072937,4.5916595459,-4.13524066971e-05,-0.00198682327755,0.00204180344008,0.00208315579221,0.0,0.00176047091372,47.2747039795,6.86571645737,22.4690303802,76.6094512939
1952,0.10000000149,4.48999977112,9.58360481262,42.3945007324,312.516998291,30388.0,392.667114258,0.000301795575069,0.0,0.0,0.454861611128,0.0,0.566097736359,0.792536795139,0.0346153862774,35.2164421082,0.0100384615362,10.2127685547,6.17573022842,0.0038750928361,0.195327803493,0.0736088231206,0.438635617495,0.000238095861278,0.000872510368936,0.000617264828179,0.000225960407988,0.000489917758387,0.000457902351627,0.000136166534503,-7.02654275571e-16,0.0208000000566,0.0269127003849,0.000121576515085,0.0196939967573,0.0,4.64300918579,4.69194316864,0.000345609820215,-0.00281980074942,0.00293720490299,0.00248791207559,0.000103682948975,0.00298144901171,47.208316803,6.88717746735,22.4789619446,76.5744552612
1953,0.0,-2.83999991417,2.87988185883,58.3334999084,312.707000732,30388.0,273.614379883,0.0,0.0,0.000457549351268,0.0869500264525,0.0,0.574630916119,0.804483294487,0.0347544550896,35.222366333,0.0100787915289,10.2144861221,6.1870470047,0.014168664813,0.213759437203,0.0750476047397,0.442859947681,0.000135089183459,0.000151384796482,9.90357148112e-05,4.09215426771e-05,8.49666248541e-05,8.15535822767e-05,2.67017112492e-05,-7.03197753085e-16,0.0211999993771,0.0276322998106,0.000122596349684,0.0200530029833,0.0,4.71364450455,4.79272031784,0.000261221197434,-0.000504406983964,0.00189853541087,0.00155894784257,7.83663635957e-05,0.000579452607781,47.3382835388,6.9328827858,22.4657669067,76.7369308472
1954,0.10000000149,1.61000001431,3.68339681625,43.0065002441,313.20098877,30388.0,365.903778076,0.000313897617161,0.0,0.099686101079,0.324521154165,0.0,0.588792860508,0.824309945107,0.0355824902654,35.2471084595,0.0103189218789,10.221660614,6.23747587204,0.00818535592407,0.232200890779,0.08165486902,0.470662236214,0.000192170991795,0.000403351383284,0.000257960171439,0.000112211928354,0.000229455516092,0.000209613339393,6.47751949145e-05,-7.04220174792e-16,0.0216000005603,0.0283666998148,0.000122596349684,0.0203762743622,0.0,4.82919406891,4.88194465637,0.000544290640391,-0.0010647677118,0.00258998619393,0.00188240827993,0.000163287186297,0.00142220652197,47.351184845,7.03017902374,22.46667099,76.8480377197
1955,0.0,5.07000017166,6.40545749664,56.3400001526,313.694000244,30388.0,364.906158447,0.0,0.0,0.000644496816676,0.576812386513,0.0,0.596215963364,0.834702312946,0.0356734469533,35.2640075684,0.0103452997282,10.2265625,6.19276666641,0.00657381396741,0.209423154593,0.0784986019135,0.465113818645,0.000219259803998,0.000514333019964,0.000360394042218,0.000128798230435,0.000317417318001,0.000288178387564,8.72217788128e-05,-7.04720930083e-16,0.0219999998808,0.0291159003973,0.000124085068819,0.0207861084491,0.0,4.88998603821,4.97107744217,0.00101983454078,-0.00103870395105,0.00368265574798,0.00235687103122,0.000305950350594,0.00187155639287,47.4246330261,6.95237588882,22.4675369263,76.844543457
1956,2.79999995232,-7.98000001907,8.28132724762,65.6819992065,314.187011719,30388.0,331.709442139,0.0,0.0591569803655,0.0,0.00742604164407,0.0,0.60659211874,0.849228918552,0.0362340658903,35.2931137085,0.0105078797787,10.2350034714,6.15987062454,0.00957877282053,0.210471436381,0.0766411498189,0.456187397242,0.000332500436343,0.000528506119736,0.00036135155824,0.000155303569045,0.000303233478917,0.00028591969749,8.68431015988e-05,-7.05604120749e-16,0.0223999992013,0.0298798996955,0.000124142345157,0.0211865417659,0.0,4.97579145432,5.06835269928,-0.001028999337,-0.00317094498314,0.00086826866027,0.00189726799726,0.0,0.00195477553643,47.4798164368,6.9127497673,22.4657745361,76.8583450317
1957,0.10000000149,-0.0599999986589,9.32201099396,43.3079986572,314.679992676,30388.0,285.095489502,0.0,0.0376096889377,0.0,0.226890638471,0.0,0.615296781063,0.861415445805,0.0364380925894,35.3255844116,0.0105670476332,10.2444190979,6.18945646286,0.0167608261108,0.239182308316,0.0826440677047,0.475996375084,0.000332890806021,0.000346411659848,0.000217592678382,0.000117606716231,0.000213456951315,0.00020084688731,6.23548548901e-05,-7.06731415723e-16,0.0228000003844,0.0306586995721,0.000124317361042,0.0215315315872,0.0,5.04725265503,5.13087701797,-9.60036959441e-06,-0.00159411667846,0.00236454047263,0.00237414101139,0.0,0.00139582913835,47.5586700439,7.00404024124,22.4592971802,77.0220108032
1958,0.0,5.55000019073,5.26012420654,56.1824989319,315.17401123,30388.0,369.233062744,0.0,0.0,0.110406912863,0.598442137241,0.0,0.607993304729,0.851190626621,0.0344308465719,35.3292503357,0.00998494494706,10.2454833984,6.26642942429,0.00945129059255,0.260304421186,0.0925101041794,0.512213349342,0.000234501741943,0.000475337321404,0.000295104691759,0.00015822504065,0.000296346552204,0.000257364532445,8.05708332337e-05,-7.07183254861e-16,0.023199999705,0.0314522013068,0.000124317361042,0.0218343660235,0.0,4.9864897728,5.08581447601,0.00111451523844,-0.00080787029583,0.003790210234,0.00234134029597,0.00033435455407,0.00173396908212,47.4597053528,7.14090824127,22.4753437042,77.075958252
1959,4.19999980927,1.25999999046,9.67298316956,43.0694999695,315.829986572,30388.0,338.380828857,0.0133224213496,0.0,0.0,0.302763342857,0.0,0.594872951508,0.832822084427,0.0324778705835,35.3167648315,0.00941858161241,10.2418622971,6.28312444687,0.0137350484729,0.258790671825,0.095126695931,0.527390778065,0.000438310264144,0.000593888340518,0.000381784426281,0.000194121632376,0.000381135643693,0.000332044612151,0.000102604004496,-7.08103979674e-16,0.0236000008881,0.0322604998946,0.000124317361042,0.0221905596554,0.0,4.88000774384,5.02074241638,0.000111505178211,-0.00237257732078,0.00254753069021,0.00240257382393,3.34515534632e-05,0.00229521677829,47.4540519714,7.17816734314,22.4807987213,77.1130142212
1960,0.0,5.19999980927,5.72776031494,56.2994995117,316.75,30388.0,399.499481201,0.0,0.0,0.109893731773,0.578017055988,0.56280618906,0.588434755802,0.823808670044,0.0323218628764,35.3125228882,0.00937333982438,10.2406311035,6.28521871567,0.00607818411663,0.246843397617,0.0950881764293,0.533566713333,0.000197193803615,0.000594133569393,0.0004050830903,0.000154851688421,0.000369806744857,0.000314940931275,9.69841203187e-05,-7.08775994439e-16,0.0240000002086,0.0330983996391,0.000125365288113,0.0225605089217,0.0,4.82621479034,4.92497730255,0.0010866735829,-0.00118889368605,0.00368672143668,0.0022740457207,0.000326002045767,0.00208738702349,47.4124717712,7.16679525375,22.4950180054,77.0742797852
1961,9.10000038147,-5.88999986649,8.36362266541,65.3489990234,317.489990234,30388.0,369.260650635,0.0,0.0667713284492,0.0,0.00821768958122,0.0,0.576402246952,0.806963205338,0.0316254831851,35.289768219,0.00917138997465,10.2340326309,6.29377508163,0.00607488211244,0.240924879909,0.0938435420394,0.529800534248,0.000256779341726,0.000743283308111,0.000515236344654,0.00020408583805,0.000421159726102,0.000364763254765,0.00011211574747,-7.09113113552e-16,0.0243999995291,0.0339563004673,0.000126707498566,0.0229231063277,0.0,4.72841501236,4.88419485092,-0.000954865186941,-0.00366606004536,0.000920370686799,0.00187523581553,0.0,0.00252396287397,47.3225097656,7.16441917419,22.5104484558,76.9973754883
1962,0.0,-2.22000002861,8.46618938446,80.5814971924,318.299987793,30388.0,398.09765625,0.0,0.0847058668733,0.0,0.162218943238,0.0,0.569605708122,0.797448039055,0.0313926041126,35.2752075195,0.00910385511816,10.229809761,6.2544631958,0.00493892841041,0.225539371371,0.0879900082946,0.510913252831,0.000253645033808,0.000843971618451,0.000602479034569,0.00021397623641,0.000473825086374,0.000424479105277,0.000128142492031,-7.09915253753e-16,0.0248000007123,0.0348341017962,0.000129483392811,0.0233294349164,0.0,4.67275953293,4.79155683517,0.000149505256559,-0.00289622577839,0.00215651816688,0.00200701295398,0.0,0.00285888812505,47.3304100037,7.08384466171,22.518075943,76.9323272705
1963,0.0,-8.39000034332,7.76973056793,83.110496521,318.829986572,30388.0,357.092193604,0.0,0.0866498947144,0.0,0.00689788209274,0.0,0.571600437164,0.800240635872,0.0326275378466,35.2720909119,0.009461985901,10.2289056778,6.18361234665,0.00458214897662,0.191414639354,0.0776844248176,0.46951982379,0.000198619920411,0.00061443093,0.000475296168588,0.00013193601626,0.000353331386577,0.000323893182212,9.70372057054e-05,-7.10919940707e-16,0.0252000000328,0.0357317999005,0.000133777750307,0.0237652491778,0.0,4.68885993958,4.77092695236,-0.000920341233723,-0.00323955249041,0.000806435709819,0.00172677694354,0.0,0.0021339582745,47.3128547668,6.92681360245,22.5323486328,76.7720184326
1964,7.40000009537,-1.58000004292,8.78635597229,63.5489997864,319.037994385,30388.0,395.741638184,0.0,0.0634346008301,0.0,0.180685326457,0.0,0.581997931004,0.814797103405,0.0346290357411,35.285320282,0.0100424196571,10.2327432632,6.11435556412,0.00436846865341,0.181703448296,0.0698532760143,0.433812022209,0.0002722661593,0.000816883984953,0.000614562479313,0.000191633225768,0.000454461725894,0.000437715207227,0.000129072999698,-7.12025318704e-16,0.0255999993533,0.0366493985057,0.00013504330127,0.0242011453956,0.0,4.77416706085,4.85563850403,0.000140156844282,-0.00288874842227,0.00225572893396,0.0021155718714,0.0,0.0028434949927,47.4250869751,6.80409288406,22.530632019,76.7598114014
1965,0.20000000298,2.83999991417,5.81309366226,42.7589988708,319.869995117,30388.0,400.277557373,0.000658328819554,0.0,0.199341669679,0.41805845499,1.07102298737,0.61741656065,0.864383220673,0.0394919067621,35.3566932678,0.0114526534453,10.2534418106,5.94916772842,0.00442696269602,0.149799272418,0.0559074729681,0.370245635509,0.000222947608563,0.000554368714802,0.000432240078226,0.000135358146508,0.00031516404124,0.000324525579344,9.53089402174e-05,-7.13146896205e-16,0.0260000005364,0.0375869013369,0.00014515654766,0.0247290693223,0.0,5.06406784058,5.12707233429,0.000469894235721,-0.00174475077074,0.00283897970803,0.00222811708227,0.000140968273627,0.00202865712345,47.7000274658,6.52954721451,22.5154056549,76.7449798584
1966,0.0,2.75,9.39794445038,57.033000946,321.209991455,30388.0,391.724731445,0.0,0.0,0.0,0.508306443691,0.0,0.663939416409,0.929515182972,0.0441537685692,35.4715538025,0.0128045929596,10.2867507935,5.86058521271,0.00358746922575,0.149830684066,0.0538046620786,0.349574029446,0.000267042953055,0.000808171287645,0.000594045268372,0.000204743933864,0.000440105533926,0.000449907587608,0.000131893801154,-7.14333959941e-16,0.0263999998569,0.0385444015265,0.000147097351146,0.0251939911395,0.0,5.44534492493,5.51089000702,0.000502612325363,-0.00252983742394,0.00342023954727,0.00276684341952,0.000150783700519,0.00284493411891,47.9802474976,6.4173822403,22.4953670502,76.8929977417
1967,4.19999980927,-1.72000002861,9.2087802887,43.5825004578,322.019989014,30388.0,303.094085693,0.0,0.0278895702213,0.0,0.146261245012,0.0,0.688326895237,0.963657617569,0.043702788651,35.5692977905,0.0126738091931,10.3150959015,5.89000558853,0.0105472505093,0.187773779035,0.0633952692151,0.370427429676,0.000349751033355,0.000451505562523,0.000281008484308,0.000157845526701,0.000248570722761,0.00024553417461,7.58344249334e-05,-7.15355428736e-16,0.0267999991775,0.0395217984915,0.000148357532453,0.0255548246205,0.0,5.64593362808,5.71615934372,-0.000339212216204,-0.00223320466466,0.00220932206139,0.00254853419028,0.0,0.00170506583527,48.0994262695,6.522149086,22.4890823364,77.1106567383
1968,0.0,-5.19999980927,8.36872291565,79.3935012817,322.890014648,30388.0,321.784790039,0.0,0.0539316795766,0.0,0.0101282633841,0.0,0.673999607563,0.943599402905,0.0377881452441,35.601146698,0.0109585626051,10.3243322372,6.02479982376,0.00981630850583,0.239926218987,0.0823064818978,0.432364821434,0.000316998368362,0.000565222813748,0.000321162457112,0.000196799897822,0.00030205125222,0.000265272945398,8.44855312607e-05,-7.1596386309e-16,0.0272000003606,0.0405190996826,0.000148357532453,0.0258195716888,0.0,5.52886581421,5.64428043365,-0.00110795779619,-0.00324274366722,0.00111518823542,0.0022231459152,0.0,0.00194537953939,47.9853477478,6.78921365738,22.5057697296,77.2803268433
1969,0.0,-2.69000005722,8.68013191223,84.6224975586,324.459991455,30388.0,288.187164307,0.0,0.0617760233581,0.0,0.145847648382,0.0,0.656732618809,0.919425666332,0.0331381522119,35.6197013855,0.00961006339639,10.3297128677,6.03898859024,0.0115248551592,0.23012201488,0.0858228206635,0.451544970274,0.000259590015048,0.000381381047191,0.000236156294704,0.000128054249217,0.000226132979151,0.000195226850337,6.28812558716e-05,-7.17332085997e-16,0.0275999996811,0.0415363013744,0.000151683445438,0.0261993519962,0.0,5.38766288757,5.54092121124,5.31336490894e-06,-0.00158738880418,0.00231471052393,0.00230939709581,0.0,0.00140259647742,48.0366020203,6.81800317764,22.5143051147,77.3689117432
1970,0.899999976158,-2.61999988556,8.83011817932,43.7174987793,325.519989014,30388.0,315.438781738,0.0,0.0329678095877,0.0,0.101275630295,0.0,0.649016797543,0.90862351656,0.0336096920073,35.6464576721,0.00974681042135,10.337471962,6.08831644058,0.0109558003023,0.240200668573,0.0913987606764,0.475264817476,0.000333841453539,0.000532563310117,0.000332362775225,0.000180539922439,0.000310649367748,0.000264807225903,8.44016685733e-05,-7.18009553536e-16,0.0280000008643,0.0425934009254,0.000153989691171,0.0265446305275,0.0,5.32399988174,5.44515562057,-0.00033331423765,-0.0024433308281,0.00196997146122,0.00230328575708,0.0,0.00191990355961,48.0196266174,6.90613651276,22.5270595551,77.4528198242
1971,0.0,-1.35000002384,9.141913414,58.0320014954,326.160003662,30388.0,303.58392334,0.0,0.0488315820694,0.0,0.190098360181,0.0,0.622796595097,0.871915280819,0.0323188975453,35.6271781921,0.00937248114496,10.3318815231,6.23231220245,0.015525107272,0.287230044603,0.106003440917,0.525603175163,0.000368937384337,0.000496554770507,0.000286625057925,0.000194867519895,0.000299002596876,0.00024461754947,7.98842520453e-05,-7.18933401784e-16,0.0284000001848,0.0436750985682,0.000153989691171,0.0267982501537,0.0,5.10909891129,5.32193756104,6.62384918542e-05,-0.00195480277762,0.00237265694886,0.00230641849339,0.0,0.00183067261241,47.8582305908,7.16667413712,22.5458068848,77.5707092285
1972,2.0,0.25,4.42448759079,43.2540016174,327.290008545,30388.0,329.645263672,0.0065258257091,0.0,0.170926630497,0.244157791138,0.0,0.611924529076,0.856694340706,0.033637970686,35.6301345825,0.00975501164794,10.3327388763,6.14333724976,0.0141604747623,0.223885342479,0.0930992290378,0.499397665262,0.000271062599495,0.000314424280077,0.000221427209908,8.85759873199e-05,0.00021019684209,0.000181361276191,5.77036153118e-05,-7.20143811866e-16,0.0287999995053,0.0447622016072,0.000155378496856,0.0272685531527,0.0,5.01986598969,5.14866495132,0.000377665885026,-0.00107273296453,0.00241699628532,0.001926030498,0.000113299771328,0.00126036815345,47.9689254761,6.97388029099,22.5551738739,77.4979782104
1973,0.0,1.87999999523,4.44230604172,57.266998291,329.510009766,30388.0,350.298065186,0.0,0.0,0.0236258395016,0.418008506298,0.0,0.614244520664,0.859942376614,0.0353457517922,35.6494178772,0.010250268504,10.3383312225,6.21274614334,0.00796767417341,0.24839669466,0.0983769595623,0.521873235703,0.00018233373703,0.000422778597567,0.000280262087472,0.000124716854771,0.000248692609603,0.000212308266782,6.76977433614e-05,-7.20981103934e-16,0.0292000006884,0.0458642989397,0.000155378496856,0.0275882296264,0.0,5.03786659241,5.11964797974,0.000825642491691,-0.000839133455884,0.00310837337747,0.0020350383129,0.000247692747507,0.00147486361675,47.9132843018,7.08936071396,22.5674743652,77.5701217651
1974,0.0,1.96000003815,6.59042739868,57.2490005493,330.079986572,30388.0,393.934112549,0.0,0.0,0.0237794760615,0.422791868448,0.0,0.60779184103,0.850908517838,0.0347773656249,35.6495056152,0.0100854355842,10.3383560181,6.22247886658,0.00603579124436,0.239548698068,0.0971717685461,0.526745319366,0.000247546471655,0.000720522657502,0.000499423826113,0.00016661339032,0.000400852703024,0.000341994600603,0.000105401108158,-7.21564603755e-16,0.0296000000089,0.0469814017415,0.000155910209287,0.0279613249004,0.0,4.98540353775,5.09003829956,0.000702675897628,-0.00188754952978,0.00310918758623,0.00219570891932,0.000210802769288,0.00240008858964,47.9339599609,7.09198045731,22.5769405365,77.6028823853
1975,0.0,-3.54999995232,2.69818472862,58.4640007019,330.989990234,30388.0,327.852233887,0.0,0.0,0.00457144994289,0.0716553404927,0.0,0.613227903843,0.858519017696,0.0357673317194,35.6719970703,0.0103725260124,10.3448791504,6.20346498489,0.0124970003963,0.23275616765,0.0928455516696,0.516287982464,0.00021432225185,0.000294552388368,0.000206230935873,7.60501352488e-05,0.000163531207363,0.000146985374158,4.7330322559e-05,-7.22280717173e-16,0.0299999993294,0.0481134988368,0.000155910209287,0.0283588059247,0.0,5.03021383286,5.13117694855,0.000178122019861,-0.00108464376535,0.00184917182196,0.00161761313211,5.34366045031e-05,0.0010723558953,47.9979286194,7.05785131454,22.5800018311,77.6357803345
1976,10.0,-1.64999997616,8.85013198853,63.3870010376,331.980010986,30388.0,347.664367676,0.0,0.056496232748,0.0,0.179812401533,0.0,0.609081149101,0.8527135849,0.0347557924688,35.678150177,0.0100791798905,10.346663475,6.26459932327,0.00706326169893,0.254556685686,0.0980208218098,0.535286188126,0.000269848067546,0.000710231252015,0.000470812345156,0.000208372803172,0.000391638808651,0.000343169085681,0.000106462415715,-7.23453857805e-16,0.0304000005126,0.0492606014013,0.000155910209287,0.0286832246929,0.0,4.99629020691,5.09385299683,0.000104793733044,-0.00248525501229,0.00231962930411,0.00221483549103,0.0,0.00239983503707,47.9300041199,7.15952634811,22.5946140289,77.6841430664
1977,0.0,-8.10000038147,8.22164726257,81.0855026245,333.730010986,30388.0,302.536773682,0.0,0.0760439634323,0.0,0.00733149889857,0.0,0.596882402897,0.835635364056,0.0329130031168,35.6646881104,0.00954477116466,10.3427591324,6.30679893494,0.0133393220603,0.265147358179,0.10020711273,0.543628871441,0.000298244267469,0.000433140376117,0.000280202075373,0.000144359932165,0.000253327685641,0.000224193499889,7.11417451384e-05,-7.23892197355e-16,0.0307999998331,0.0504226982594,0.000158704511705,0.0290239211172,0.0,4.89650154114,5.02417469025,-0.000977630726993,-0.00276554981247,0.000876582285855,0.00185421295464,0.0,0.00159744138364,47.8900032043,7.22912168503,22.6053409576,77.7244644165
1978,0.0,-5.23999977112,9.09853839874,58.7565002441,335.339996338,30388.0,307.638427734,0.0,0.0579671300948,0.0,0.00868432503194,0.0,0.584780812263,0.818693101406,0.0317587405443,35.6457977295,0.00921003520489,10.3372812271,6.39836072922,0.0148215619847,0.290630936623,0.107848383486,0.572771012783,0.000356325414032,0.000507710909005,0.000315637502354,0.000168923987076,0.000300437386613,0.000258354179095,8.19103079266e-05,-7.24261980176e-16,0.0311999991536,0.0515998005867,0.000158704511705,0.0293177831918,0.0,4.79715490341,4.92613363266,-0.00101172400173,-0.0030672934372,0.00098660797812,0.00199833209626,0.0,0.00186468113679,47.8143882751,7.38443279266,22.6182079315,77.8170318604
1979,0.0,8.11999988556,7.30909395218,55.2599983215,336.679992676,30388.0,395.755401611,0.0,0.0,0.00493522267789,0.680145740509,0.0,0.578499317169,0.809899032116,0.0319779627025,35.6314697266,0.00927360914648,10.3331260681,6.39898061752,0.00791500322521,0.270649939775,0.105092659593,0.573538899422,0.000282625871478,0.000703279976733,0.00046997773461,0.000207883189432,0.000439914583694,0.00037735447404,0.000116373586934,-7.25046862081e-16,0.0315999984741,0.0527919009328,0.000159342016559,0.0296929012984,0.0,4.74482297897,4.85329341888,0.00110184855293,-0.00160183431581,0.00404567923397,0.00261327601038,0.000330554554239,0.00251290341839,47.8216171265,7.35617685318,22.6322975159,77.8100891113
