1939,1.83013701439,10.1768474579,11.6719207764,109.190589905,310.039611816,43200.125,301.995422363,0.00562860909849,0.00676428014413,0.202688455582,1.40007901192,0.0,0.635331511497,0.889464497566,0.0380149893463,35.2148780823,0.0110243428499,10.2123203278,5.88780641556,0.00845239777118,0.206904366612,0.072398327291,0.404630899429,0.000239911925746,0.000449873041362,0.000277523737168,0.000171308318386,0.000291131320409,0.000273890909739,8.39991844259e-05,-6.91333044956e-16,0.0154005493969,0.0184922106564,7.93488143245e-05,0.0147847877815,0.638400912285,5.20992898941,5.24931383133,0.00208904780447,0.00016503756342,0.00675017479807,0.00403815275058,0.000622974999715,0.00173816760071,47.4462966919,6.58019399643,22.3887481689,76.4152145386
1940,2.74301338196,7.79284906387,11.3096542358,112.244842529,310.232208252,43200.125,386.757629395,0.00834062881768,0.019180463627,0.235413119197,1.77671480179,0.669243276119,0.627976119518,0.879166424274,0.0356717184186,35.2308311462,0.0103447949514,10.2169389725,5.83772563934,0.00334405223839,0.161022931337,0.0665627941489,0.385685622692,0.00023050805612,0.0008774115704,0.000672241498251,0.000184132441063,0.000602274667472,0.000541712215636,0.00015968894877,-6.92207235897e-16,0.0158005487174,0.0190498176962,8.40521752252e-05,0.0152216404676,0.632248401642,5.14937353134,5.19886302948,0.0029338884633,-0.000528495700564,0.00748662371188,0.00366451474838,0.000888218753971,0.00327789760195,47.4519538879,6.45434188843,22.4026012421,76.308921814
1941,1.9808216095,8.66389083862,11.0997247696,110.904075623,310.421905518,43200.125,335.606567383,0.00588598055765,0.00898380670696,0.199028387666,1.4441921711,0.373375952244,0.645957529545,0.9043405056,0.0382543839514,35.2966194153,0.0110937710851,10.2360200882,5.71833276749,0.00595720065758,0.144549846649,0.0548117645085,0.332900226116,0.000225838361075,0.000481852126541,0.000368157634512,0.000142121003591,0.000351278024027,0.000345775450114,0.000102533907921,-6.93381382381e-16,0.0162005499005,0.0196155309677,9.38755620155e-05,0.0157254636288,0.64636772871,5.29628181458,5.31512546539,0.00281318300404,0.000625867454801,0.00744136702269,0.00379346078262,0.000834724982269,0.00200232933275,47.6748352051,6.25655889511,22.3894577026,76.3208770752
1942,1.57945203781,8.92684745789,11.7710895538,111.864875793,310.611175537,43200.125,321.356628418,0.0044328821823,0.0173951964825,0.209734797478,1.3364418745,0.297080278397,0.658654153347,0.922115683556,0.0397829413414,35.3573875427,0.0115370480344,10.2536411285,5.73609542847,0.00644468283281,0.157480031252,0.0592849217355,0.342600554228,0.000215633990592,0.000528889417183,0.000370832247427,0.000152096123202,0.000355714146281,0.000336126278853,0.000100852827018,-6.94295754447e-16,0.016600549221,0.0201916471124,9.73927235464e-05,0.0161024760455,0.663924813271,5.40094137192,5.45936059952,0.00241394131444,0.00018617961905,0.00731267686933,0.00417440244928,0.000724332930986,0.00204237923026,47.7297286987,6.30190372467,22.3875274658,76.4191818237
1943,1.75945186615,10.249288559,11.7275562286,109.650009155,310.804138184,43200.125,280.221496582,0.00557357911021,0.00604593800381,0.213003352284,1.30697774887,0.0,0.646921515465,0.905690550804,0.0366049185395,35.3780326843,0.0106154251844,10.2596254349,5.87386035919,0.0127198547125,0.22558966279,0.0766696333885,0.397269457579,0.000250904937275,0.000354275543941,0.00019582072855,0.000171380190295,0.000242439797148,0.000221078604227,6.98776857462e-05,-6.95048660858e-16,0.0170005485415,0.0207781791687,9.8405063909e-05,0.0163639634848,0.653299570084,5.30529356003,5.37181806564,0.00215246388689,0.000527950120158,0.0069369324483,0.00413888134062,0.000645588617772,0.00143772689626,47.6702842712,6.58611011505,22.3903770447,76.646774292
1944,2.16684818268,9.45367240906,11.2222042084,107.868942261,310.992340088,43200.125,349.146606445,0.00623510917649,0.00940781552345,0.207733035088,1.59103095531,0.214578077197,0.62921911478,0.880906701088,0.033176779747,35.3829498291,0.00962126720697,10.2610588074,5.91958856583,0.00586181459948,0.211301460862,0.0819773972034,0.426689207554,0.000239523447817,0.000697969517205,0.000447150407126,0.000196138455067,0.000472842715681,0.000394531787606,0.000121363504149,-6.95856042076e-16,0.0174005478621,0.0213751252741,9.89194813883e-05,0.016715247184,0.633993685246,5.15987014771,5.21316242218,0.00257775769569,-0.000153457571287,0.00718914251775,0.00383523921482,0.000776144792326,0.00254443334416,47.6485214233,6.64541625977,22.4041614532,76.6981124878
1945,1.39479470253,10.2875318527,11.9312295914,110.417564392,311.185272217,43200.125,311.211517334,0.00412031169981,0.00796552095562,0.198540359735,1.23170733452,0.142358005047,0.619105815887,0.866748213768,0.0327914357185,35.3911514282,0.00950951408595,10.263428688,5.91290330887,0.0073362365365,0.190224528313,0.0781426280737,0.419018924236,0.000216899774387,0.00046308763558,0.000328715832438,0.000141026597703,0.00033832481131,0.000290398776997,8.92174793989e-05,-6.96755326368e-16,0.0178005471826,0.0219825375825,0.000102503618109,0.0171137396246,0.622651576996,5.07684087753,5.11982488632,0.00218706089072,0.000175528621185,0.00686199450865,0.00402162782848,0.000653301132843,0.00182549934834,47.6327857971,6.60763263702,22.4145927429,76.6550216675
1946,1.41698646545,10.318903923,11.6842222214,111.328895569,311.374572754,43200.125,290.367248535,0.00386603176594,0.00770377460867,0.195482924581,1.13213765621,0.0,0.601216852665,0.841703236103,0.0322164334357,35.3743171692,0.00934276264161,10.2585535049,6.03684568405,0.00980320665985,0.234143510461,0.0892592668533,0.457476764917,0.000222154281801,0.000403482932597,0.000248881580774,0.000157256043167,0.000281115091639,0.00023833339219,7.53654530854e-05,-6.97585048079e-16,0.0182005483657,0.0226003564894,0.000102698810224,0.0173854921013,0.609576880932,4.93059253693,5.01223468781,0.00190908473451,0.000157053131261,0.0064237373881,0.00393977342173,0.00057487806771,0.00156568898819,47.5068855286,6.82752847672,22.425321579,76.7597045898
1947,1.60191750526,10.1066837311,12.3873405457,114.021865845,311.564300537,43200.125,300.0753479,0.00352444476448,0.0191971827298,0.155839294195,1.20288157463,0.344976961613,0.572019457817,0.800827264786,0.0299731399864,35.325717926,0.00869221054018,10.2444601059,6.10280704498,0.00781617686152,0.225500836968,0.0915871784091,0.472969383001,0.000207057732041,0.000521101756021,0.000345430744346,0.000152331253048,0.000361281388905,0.000294430850772,9.16217613849e-05,-6.98173153642e-16,0.0186005476862,0.023228617385,0.000106559360574,0.0177102461457,0.582288622856,4.69136476517,4.78784894943,0.00180600315798,-0.000308009388391,0.00617174431682,0.00382609176449,0.000539648637641,0.00192876462825,47.3371620178,6.90068340302,22.4460144043,76.6838684082
1948,1.86876726151,10.251373291,11.4367465973,107.586807251,311.755981445,43200.125,318.723236084,0.00514492206275,0.00880028586835,0.246850878,1.66610944271,0.0239322558045,0.550241649151,0.770337939262,0.0287817791104,35.2797966003,0.00834671594203,10.2311401367,6.14448595047,0.00697219884023,0.221456348896,0.0905459970236,0.478307694197,0.000208646655665,0.000550630153157,0.000375947187422,0.000160311858053,0.000402665958973,0.000335530174198,0.000103203179606,-6.98846280138e-16,0.0190005470067,0.0238673295826,0.000107930478407,0.0180534422398,0.552375972271,4.51207113266,4.54202699661,0.00260902033187,0.000317917292705,0.00685146590695,0.00345608219504,0.000786363496445,0.00210584537126,47.2917442322,6.94176673889,22.4563293457,76.6897964478
1949,1.5572603941,10.4868783951,11.0185804367,109.733978271,311.94543457,43200.125,285.433319092,0.00443762727082,0.0029468187131,0.201836675406,1.12203121185,0.0,0.548447906971,0.767827212811,0.0304421205074,35.2602348328,0.00882821436971,10.2254686356,6.25311231613,0.0117823695764,0.261277318001,0.0979299768806,0.510118186474,0.000207216173294,0.000370595458662,0.000227129130508,0.000141566313687,0.000260837492533,0.000224258052185,7.0535010309e-05,-6.99547094022e-16,0.0194005481899,0.0245164502412,0.000107968895463,0.0183286163956,0.548789858818,4.49718856812,4.51257562637,0.00185990182217,0.000222690287046,0.00582551583648,0.00341130280867,0.000554313301109,0.00145053176675,47.2587394714,7.13421869278,22.4545249939,76.8475265503
1950,2.1389040947,10.6520242691,12.2452373505,109.445518494,312.134918213,43200.125,344.520874023,0.00507142487913,0.0109341219068,0.214231669903,1.34571588039,0.427318245173,0.543271005154,0.760579884052,0.0309071633965,35.2266120911,0.00896307639778,10.2157182693,6.27350902557,0.00499357888475,0.228776633739,0.0935528576374,0.507077753544,0.000203148607397,0.000711892498657,0.000499005778693,0.000166339086718,0.000478869915241,0.000400358636398,0.000121449505968,-7.0025722527e-16,0.0198005475104,0.0251812301576,0.000109572749352,0.0186825692654,0.547793865204,4.45516395569,4.50428247452,0.00204170751385,-0.000701723445673,0.00629839813337,0.0036441499833,0.000612539879512,0.00255826395005,47.1531982422,7.10791158676,22.4735221863,76.7346343994
1951,2.20657515526,10.6107969284,11.4519958496,107.062530518,312.326446533,43200.125,342.965789795,0.00590376928449,0.00530924322084,0.23727966845,1.77008831501,0.452521830797,0.544448912144,0.762228429317,0.0316901393235,35.2043037415,0.0091901384294,10.2092485428,6.16525506973,0.00495321303606,0.180073082447,0.0757301300764,0.45107743144,0.000185031283763,0.00063826382393,0.000509359233547,0.000125809892779,0.000468159996672,0.000424794619903,0.000124558238895,-7.01377902798e-16,0.0202005468309,0.0258638430387,0.000118168900372,0.0191506128758,0.544907867908,4.46408605576,4.48084259033,0.0027497948613,7.95833184384e-05,0.00704642757773,0.00347168906592,0.000824945571367,0.00248608156107,47.2108306885,6.87708425522,22.4782352448,76.5661468506
1952,1.77835631371,9.91342639923,12.0649652481,109.913963318,312.516082764,43200.125,319.756072998,0.00416639400646,0.0140185691416,0.188894793391,1.1974773407,0.163478404284,0.561889708042,0.786645531654,0.0343048684299,35.2173995972,0.00994840450585,10.2130422592,6.15399122238,0.00614040577784,0.19373165071,0.0725380256772,0.43724411726,0.000208631259738,0.000515774881933,0.000369808811229,0.000147862971062,0.000341287144693,0.000327519141138,9.72780253505e-05,-7.02358025797e-16,0.020600548014,0.0265612807125,0.000121239463624,0.0195294674486,0.561631202698,4.60713911057,4.61821985245,0.00207075290382,-9.58777018241e-05,0.00633695535362,0.00364501145668,0.00062119186623,0.00198183278553,47.278087616,6.86364793777,22.4714450836,76.6131591797
1953,1.67013728619,9.88940048218,11.1462287903,110.984687805,312.705352783,43200.125,319.745300293,0.00482293078676,0.00859365798533,0.21317499876,1.72889173031,0.0850517973304,0.573175370693,0.802445650101,0.0351213887334,35.2251281738,0.0101852016523,10.2152891159,6.15378236771,0.00597735540941,0.191725939512,0.0713586732745,0.431123614311,0.000185617172974,0.000513371487614,0.000368471868569,0.000132810178911,0.000361033860827,0.000338992365869,0.000100513425423,-7.02966036635e-16,0.0210005473346,0.0272734779865,0.000122508907225,0.0198999159038,0.574068963528,4.69984436035,4.72051239014,0.00263025797904,0.000445132260211,0.00697510363534,0.00355576816946,0.000789077254012,0.0020002448,47.3019752502,6.8539686203,22.4733390808,76.6293411255
1954,2.16904139519,8.85243701935,11.1844558716,111.022583008,313.201446533,43200.125,302.209228516,0.00618318282068,0.0174187421799,0.2272503227,1.66534245014,0.0,0.581952631474,0.814733326435,0.0352030135691,35.2352104187,0.0102088721469,10.2182188034,6.21655416489,0.00865898374468,0.226853817701,0.0788695514202,0.458637923002,0.000217133652768,0.00047676556278,0.000303742737742,0.000154050139827,0.000322377076373,0.000300075043924,9.07899957383e-05,-7.03678391343e-16,0.0214005466551,0.0280005056411,0.000122595884022,0.0202116221189,0.582814991474,4.771692276,4.79247093201,0.00233175139874,0.000304393557599,0.00652725854889,0.00349598191679,0.000699525640812,0.00184076221194,47.3444976807,6.98956871033,22.4661064148,76.8001785278
1955,2.1649312973,9.13358592987,10.6982917786,107.098457336,313.694854736,43200.125,344.403503418,0.00619860226288,0.00783063657582,0.22881360352,1.78344297409,0.141379192472,0.594138264656,0.831793785095,0.0358808375895,35.2588920593,0.0104054454714,10.2250814438,6.20911407471,0.0056016407907,0.216941773891,0.0794726982713,0.46690890193,0.000213628460187,0.00062700919807,0.000425449339673,0.00016053073341,0.000422745331889,0.000381746649509,0.000114420901809,-7.04503454374e-16,0.0218005478382,0.0287423245609,0.000123847363284,0.0205876734108,0.595408141613,4.87176656723,4.89595746994,0.00251783453859,-9.55460382102e-06,0.00676289247349,0.00348971411586,0.000755350047257,0.00234041688964,47.4042930603,6.97803688049,22.4671039581,76.8494415283
1956,1.81013703346,8.51244068146,11.0836544037,110.598396301,314.187469482,43200.125,332.202026367,0.00502436747774,0.016088552773,0.200901433825,1.63599336147,0.00427682045847,0.60334944725,0.844689369202,0.0362552702427,35.2825546265,0.0105140311643,10.2319440842,6.15562725067,0.00625207927078,0.198337689042,0.0752774253488,0.45352524519,0.000209821926546,0.000589920731727,0.000428749423008,0.000143571916851,0.000411287881434,0.000375558942324,0.000111916888272,-7.05174251528e-16,0.022200550884,0.0294989459217,0.000124124329886,0.0210061855614,0.605252146721,4.94723176956,4.97697067261,0.00248828809708,3.77923388442e-05,0.00685703149065,0.00361799122766,0.000750755541958,0.00226360699162,47.4731063843,6.88901901245,22.4679012299,76.8300247192
1957,1.7342466116,9.96364784241,11.3338871002,108.703170776,314.679718018,43200.125,312.413116455,0.00514284614474,0.00684198364615,0.215385526419,1.65005385876,0.0160966999829,0.614410459995,0.8601744771,0.036874871701,35.3164558411,0.01069371216,10.2417726517,6.14856481552,0.00816528871655,0.212747111917,0.0771110057831,0.458647191525,0.000207049044548,0.000495816231705,0.000341134116752,0.000145886253449,0.000347038381733,0.00032185917371,9.68016465777e-05,-7.06199902548e-16,0.0226005483419,0.0302703678608,0.000124284881167,0.021384216845,0.615015864372,5.03796720505,5.05718421936,0.00257569621317,0.000448405829957,0.00714377360418,0.00379962730221,0.000768447993323,0.0019394531846,47.5568962097,6.90523386002,22.4632968903,76.9254226685
1958,1.92958962917,10.2266349792,11.2928447723,107.816253662,315.173553467,43200.125,304.042175293,0.00575436744839,0.00540184462443,0.226232454181,1.46892440319,0.0,0.613563477993,0.858989059925,0.0357322506607,35.3313598633,0.0103623522446,10.2460975647,6.22855758667,0.0099971210584,0.253610253334,0.0879605859518,0.495853871107,0.00023347811657,0.000461250951048,0.00028425862547,0.000166315890965,0.000306380767142,0.000275920378044,8.54087920743e-05,-7.06951591349e-16,0.0230005532503,0.0310565400869,0.00012431696814,0.0216832067817,0.616024792194,5.03138303757,5.06532859802,0.00210076570511,0.000147806000314,0.00661982456222,0.00388883892447,0.000630221678875,0.00176415685564,47.5275535583,7.07597637177,22.4661521912,77.069694519
1959,1.86986231804,10.1079454422,10.8897924423,108.068725586,315.828674316,43200.125,313.27545166,0.00547879561782,0.00337730557658,0.218098342419,1.65208601952,0.0,0.604481935501,0.846274614334,0.0339308194816,35.3292770386,0.00983993522823,10.2454824448,6.25996303558,0.00915337353945,0.250647395849,0.0924007073045,0.516615211964,0.000212063707295,0.000548840151168,0.000357367360266,0.000154590641614,0.000380491925171,0.000325628556311,9.99819749268e-05,-7.0768893353e-16,0.0234005469829,0.0318574570119,0.00012431696814,0.0220272578299,0.608103096485,4.95704603195,5.00018882751,0.0023459144868,0.000101527897641,0.00675222137943,0.00370253669098,0.00070377427619,0.00205567968078,47.4884567261,7.12878465652,22.4779491425,77.0952224731
1960,2.05260252953,10.0220832825,11.6893844604,108.09185791,316.75,43200.125,324.520874023,0.00571501534432,0.00806676410139,0.228696450591,1.61498510838,0.103039741516,0.594111502171,0.831755697727,0.0327856205404,35.3196754456,0.00950783118606,10.2427034378,6.28019571304,0.00759823806584,0.252874344587,0.0948045179248,0.530130684376,0.000229325785767,0.000574818288442,0.000380643352401,0.000172428175574,0.000392334623029,0.000337474397384,0.000103731217678,-7.08473762495e-16,0.0238005500287,0.0326805971563,0.000125158650917,0.022380258888,0.595870137215,4.87185668945,4.89962625504,0.00223309826106,-0.000106117076939,0.00658898288384,0.00368595542386,0.000669929548167,0.00215047621168,47.4582252502,7.1656088829,22.4868946075,77.1107330322
1961,1.74027383327,10.4811229706,11.913269043,108.567153931,317.490509033,43200.125,323.748382568,0.00468895258382,0.00836943648756,0.230298891664,1.38372254372,0.104416571558,0.58752477169,0.82253485918,0.0327739194036,35.3115844727,0.00950443558395,10.240357399,6.26999807358,0.00714039010927,0.237409308553,0.092532068491,0.526439607143,0.000212432743865,0.000559222651646,0.000393056980101,0.000147621918586,0.000387022912037,0.000333904084982,0.000101826779428,-7.08943071688e-16,0.0242005493492,0.0335285253823,0.000126562779769,0.0227603726089,0.59078335762,4.81797599792,4.85781478882,0.0020796188619,-0.000210705096833,0.0065122093074,0.00380408600904,0.000628503214102,0.00210229260847,47.4219398499,7.13352203369,22.4992904663,77.0547332764
1962,2.09506773949,8.87301158905,11.1876411438,110.464256287,318.298950195,43200.125,340.955871582,0.00567663973197,0.0120825245976,0.195536866784,1.56775474548,0.272359609604,0.575852751732,0.806194126606,0.0319558680058,35.2883148193,0.00926720909774,10.2336101532,6.25680828094,0.00614327937365,0.223597660661,0.0887392759323,0.513472318649,0.000212543818634,0.000616585894022,0.000448015169241,0.000157112837769,0.000430392741691,0.000377059419407,0.000113781854452,-7.09571199558e-16,0.0246005468071,0.0343964062631,0.000128621351905,0.0231431983411,0.57862830162,4.72214794159,4.75786924362,0.00233756611124,-0.000178207192221,0.00649252580479,0.00345227168873,0.000702689110767,0.00232873344794,47.361869812,7.08876037598,22.5143146515,76.9649124146
1963,2.04767107964,8.92791843414,12.1257982254,114.505233765,318.828674316,43200.125,340.804870605,0.0051461555995,0.0228939373046,0.210627242923,1.54291427135,0.329538553953,0.572028815746,0.800840556622,0.0322348177433,35.2765541077,0.00934809166938,10.2301940918,6.20942258835,0.00477384915575,0.20257717371,0.0814989507198,0.486087203026,0.000207433491596,0.000669018132612,0.000506664568093,0.000156473965035,0.000453141983598,0.000409159751143,0.000121751072584,-7.10410873906e-16,0.0250005479902,0.0352841876447,0.000133003704832,0.0235570091754,0.574114263058,4.69059085846,4.72080183029,0.00224806112237,-0.000439218099928,0.00657508056611,0.00364789413288,0.000679123681039,0.00250127282925,47.3406906128,6.9843621254,22.5258026123,76.8508911133
1964,2.047123909,9.09150791168,11.4572992325,110.747497559,319.038635254,43200.125,347.327270508,0.00590836629272,0.0193171519786,0.239615187049,1.62250256538,0.111117847264,0.578428506851,0.809799551964,0.03388357535,35.2819976807,0.00982623919845,10.2317800522,6.13660240173,0.00486633367836,0.181466847658,0.072067797184,0.445659399033,0.00020655526896,0.000634004769381,0.000494539213832,0.000146330625284,0.000440913368948,0.000414526468376,0.00012204208906,-7.11482582343e-16,0.025400551036,0.0361918620765,0.000134737303597,0.0239953398705,0.58031898737,4.74287652969,4.77191257477,0.00260060396977,-3.3434433135e-05,0.00694571342319,0.00357550755143,0.000769600621425,0.00244875112548,47.3883247375,6.84065914154,22.5316066742,76.760597229
1965,2.65232849121,8.98441410065,10.9969682693,107.204872131,319.86895752,43200.125,373.051239014,0.00787040032446,0.0122143393382,0.238920420408,1.79301321507,0.633827567101,0.600965976715,0.841352581978,0.037255641073,35.3235855103,0.0108041334897,10.2438344955,6.01770782471,0.00377973378636,0.15649625659,0.0609729960561,0.396230280399,0.000210377853364,0.000757375149988,0.000606694607995,0.000153044689796,0.000517988868523,0.000509589328431,0.000146971418872,-7.12586954487e-16,0.0258005484939,0.0371194370091,0.000141574171721,0.0244787745178,0.601164519787,4.92712688446,4.94358539581,0.00306904409081,-4.06392100558e-05,0.00753767322749,0.00354807660915,0.000920549791772,0.00292415171862,47.5747680664,6.63518428802,22.5245857239,76.7345504761
1966,2.41205430031,10.131477356,11.724023819,107.571746826,321.210784912,43200.125,350.349761963,0.00750397192314,0.00694160349667,0.237357929349,1.99168729782,0.166453689337,0.644976317883,0.902966499329,0.0424885191023,35.422958374,0.0123216612265,10.2726583481,5.89395999908,0.00406927475706,0.149137601256,0.0537998564541,0.356275290251,0.000224041839829,0.000649237132166,0.000490613107104,0.000158768132678,0.000436568778241,0.000449001177913,0.00013000954641,-7.13794876409e-16,0.0262005478144,0.0380669459701,0.000146848280565,0.024972261861,0.644402861595,5.2877612114,5.29920053482,0.00314856809564,0.000405523140216,0.00816016644239,0.00406703073531,0.000944570638239,0.00255593657494,47.8832511902,6.45724105835,22.5027446747,76.8432159424
1967,1.65452039242,10.2146844864,11.702082634,109.303337097,322.02130127,43200.125,323.633575439,0.00556800654158,0.00497205555439,0.188357621431,1.57878220081,0.11302947253,0.681670486927,0.954338788986,0.0447837971151,35.5318489075,0.0129873026162,10.304236412,5.84783411026,0.00607059430331,0.15922562778,0.0560175068676,0.350428283215,0.000227063937928,0.000502127106301,0.000357258191798,0.000149171231897,0.00034155571484,0.000342832267052,0.0001021576536,-7.14869602401e-16,0.0266005471349,0.0390344411135,0.000148204606376,0.0254011731595,0.681613028049,5.5891494751,5.60488843918,0.00279322755523,0.000596338359173,0.00799868814647,0.00436706282198,0.000838398351334,0.00200847513042,48.0962638855,6.41958093643,22.4901618958,77.0059814453
1968,1.59369885921,9.69665718079,11.4820709229,110.281990051,322.89050293,43200.125,285.489868164,0.00535269547254,0.00660127075389,0.2015696913,1.31456267834,0.0,0.683173418045,0.956442296505,0.0410513542593,35.5894584656,0.0119048980996,10.3209457397,5.96250867844,0.011173450388,0.220053851604,0.0735343918204,0.402664065361,0.000247580290306,0.000389374268707,0.00022460357286,0.000171242223587,0.000257268402493,0.000239881061134,7.56361332606e-05,-7.15665495734e-16,0.027000548318,0.0400218144059,0.00014835697948,0.0256828665733,0.686439096928,5.60234355927,5.64428663254,0.00219615036622,0.000464853073936,0.00708169536665,0.0042190994136,0.000666445004754,0.00154176529031,48.0670585632,6.66993236542,22.4958343506,77.2328491211
1969,2.17452049255,9.25528717041,12.1530952454,113.08379364,324.460784912,43200.125,313.488494873,0.00559163931757,0.015380943194,0.189740747213,1.710968256,0.223647356033,0.668147981167,0.935407400131,0.0358933918178,35.6162261963,0.0104090832174,10.3287057877,6.00813102722,0.00748924305663,0.216451331973,0.0813086330891,0.434558987617,0.00024035887327,0.000587373506278,0.000373107817722,0.000179400769412,0.000406091130571,0.00034459962626,0.000106882514956,-7.16694376067e-16,0.0274005476385,0.0410290956497,0.000150851992657,0.0260337535292,0.672973930836,5.47919940948,5.53356790543,0.00263365008868,0.000242687339778,0.00759446714073,0.00417064828798,0.000790165620856,0.00220142584294,48.0480728149,6.74794054031,22.512216568,77.3082351685
1970,1.85150635242,9.42785930634,11.5328273773,109.970291138,325.521331787,43200.125,313.143737793,0.00593239441514,0.00905609503388,0.211301699281,1.52007055283,0.193088591099,0.655855298042,0.918197154999,0.0338431857526,35.6392669678,0.00981452129781,10.3353872299,6.04567241669,0.00854084827006,0.223851367831,0.0865783914924,0.458006799221,0.000239912478719,0.000525269308127,0.000340779690305,0.000170679471921,0.000369297835277,0.000312342861434,9.76532610366e-05,-7.17683975247e-16,0.0278005488217,0.0420662946999,0.00015342363622,0.0263904798776,0.658610701561,5.3781876564,5.41552972794,0.00242555816658,0.000229897501413,0.00719390949234,0.00404764804989,0.000720705254935,0.00200558826327,48.0635871887,6.8226480484,22.5211791992,77.4073562622
1971,1.36136996746,9.81852149963,11.3277320862,110.58115387,326.15838623,43200.125,285.345977783,0.00428683310747,0.00797833595425,0.199480235577,1.15611827374,0.0,0.638408958912,0.893772602081,0.0333613418043,35.6420211792,0.00967478845268,10.3361797333,6.15125417709,0.0119009604678,0.259638637304,0.0977356880903,0.497767537832,0.000226700140047,0.000381207151804,0.000231808400713,0.000154472596478,0.000270521937637,0.000225395124289,7.28635423002e-05,-7.18507079514e-16,0.0282005500048,0.0431357324123,0.000153989385581,0.0266811065376,0.647239148617,5.23554420471,5.32192420959,0.00200724089518,0.000322982639773,0.00656080618501,0.00395105499774,0.000602511572652,0.00149389810394,47.9652938843,7.01829576492,22.535900116,77.5194702148
1972,2.2605471611,9.61775302887,10.9558019638,107.325393677,327.289215088,43200.125,339.8956604,0.00690793059766,0.00530643947423,0.229919075966,1.90639650822,0.0718214139342,0.618961811066,0.866546452045,0.0332352258265,35.6319732666,0.00963822100312,10.3332767487,6.17051267624,0.0072715850547,0.239482343197,0.0975944176316,0.509356915951,0.000231601967243,0.000749863800593,0.000507659628056,0.000189659753232,0.000527056574356,0.00042687865789,0.00013163179392,-7.19551418198e-16,0.0286005493253,0.0442201383412,0.000154692839715,0.027051653713,0.623012959957,5.07573461533,5.12282991409,0.00272603193298,-0.000199273388716,0.00727331405506,0.00373094831593,0.000816332409158,0.00273539079353,47.9304618835,7.02421474457,22.553943634,77.5085983276
1973,1.70602726936,9.7083530426,10.9968633652,109.871810913,329.509429932,43200.125,312.927215576,0.00524960365146,0.00508438888937,0.204311296344,1.43479943275,0.0,0.616282701492,0.862796247005,0.0349943861365,35.6463356018,0.0101483734325,10.3374462128,6.17574501038,0.00878625269979,0.24051168561,0.0957259684801,0.511183977127,0.000232658770983,0.000473408494145,0.000317826779792,0.000160161405802,0.0003369092301,0.000291469477816,9.09291920834e-05,-7.20600997899e-16,0.0290005467832,0.0453147515655,0.000155378191266,0.027431467548,0.617048382759,5.05347061157,5.07382917404,0.00223537185229,0.000197652465431,0.00668765371665,0.00378167303279,0.000670611974783,0.00184736982919,47.9733581543,7.03195238113,22.5586280823,77.5639419556
1974,2.13095879555,10.2947683334,10.8006277084,106.641662598,330.078674316,43200.125,336.257202148,0.00666089821607,0.00129157234915,0.242698788643,1.69537854195,0.0653776377439,0.614479720592,0.860271573067,0.0356032028794,35.6565513611,0.0103249298409,10.3404073715,6.21899366379,0.00725181400776,0.247779205441,0.0980974137783,0.526145815849,0.000224130882998,0.000573535915464,0.000384629587643,0.000168941856828,0.000399275799282,0.000341583538102,0.00010541107622,-7.21291912086e-16,0.0294005479664,0.0464243888855,0.000155416535563,0.0277745500207,0.615906655788,5.03887605667,5.06437301636,0.00243800366297,8.97520949366e-05,0.00692436750978,0.00375496223569,0.000731401261874,0.00215774704702,47.9593925476,7.09827041626,22.5688552856,77.6265487671
1975,1.87534248829,10.2698869705,10.9230184555,108.473953247,330.990570068,43200.125,329.597717285,0.00607056217268,0.00279703084379,0.221386656165,1.82613503933,0.0,0.613961338997,0.859545707703,0.0358117707074,35.6678352356,0.0103854155168,10.343670845,6.19507646561,0.00690242834389,0.227347075939,0.0930312722921,0.516656339169,0.000209107747651,0.000599079532549,0.000429848238127,0.000147893180838,0.000424685102189,0.000369452696759,0.000112034802441,-7.21950691961e-16,0.0298005491495,0.0475490055978,0.000155910631292,0.0281777977943,0.614914536476,5.03436040878,5.05638456345,0.00255160126835,9.01402236195e-05,0.00714035285637,0.00382327474654,0.000765479984693,0.0022711220663,48.0013122559,7.03901576996,22.5778903961,77.6182174683
1976,1.79068505764,9.56729412079,11.0603103638,108.714500427,331.978637695,43200.125,311.654388428,0.00503692124039,0.00585318636149,0.205392345786,1.39767801762,0.0,0.614112436771,0.859757244587,0.0357227809727,35.6811485291,0.0103596057743,10.347536087,6.228328228,0.00899575185031,0.244192957878,0.0949271023273,0.524451375008,0.000230481979088,0.00048364783288,0.00032871280564,0.000159261340741,0.000335878808983,0.000298695318634,9.223165398e-05,-7.2290439812e-16,0.03020054847,0.0486886203289,0.000155910631292,0.028527174145,0.615866363049,5.03581523895,5.06406974792,0.00219863979146,0.000132501168991,0.00660577882081,0.00374666927382,0.000660469057038,0.00187555339653,47.9945831299,7.10089445114,22.5853271484,77.680809021
