2003,2,1.87857139111,6.39857149124,6.34197759628,193.303924561,301.29397583,43253.2148438,649.171203613,0.0242290515453,0.0,1.13757634163,0.630232870579,0.0,0.0280114803463,0.0165827963501,0.0,0.0,0.0,0.0,0.0,0.00704513024539,0.0118148820475,0.0472595281899,0.0523699782789,9.3333714176e-05,1.16773135233e-05,1.63332206284e-05,6.05361783528e-05,5.23426751897e-05,3.43428873748e-05,1.37188117151e-05,1.65927973367e-15,0.000937397184316,0.000624931533821,2.03989498004e-06,0.000136166563607,0.75507992506,0.283584058285,0.296248942614,0.000363187398762,7.23134144209e-05,0.000557009887416,8.4866223915e-05,0.000108956235636,0.000225431605941,0.120309874415,0.118489511311,2.2771384716,2.51593804359
2003,3,2.40645170212,6.18919324875,5.9811425209,187.450393677,301.29397583,43209.3867188,660.442016602,0.0280146021396,0.0,1.6522217989,0.52224868536,0.0,0.0252175461501,0.0149287860841,0.0,0.0,0.0,0.0,0.0,0.00857929140329,0.0119564356282,0.0478257425129,0.0529974251986,0.000107766376459,1.11568178909e-05,1.56051937665e-05,6.26575056231e-05,5.00845671922e-05,3.34048163495e-05,1.34607544169e-05,1.65931234444e-15,0.000961643876508,0.000641095917672,2.03989498004e-06,0.000139761556056,0.755079865456,0.255917787552,0.296249002218,0.000327526417095,3.096303044e-05,0.000500709400512,7.49251048546e-05,9.82579149422e-05,0.000230559424381,0.119489453733,0.121358901262,2.27667164803,2.5175204277
2003,4,2.87333345413,6.21999979019,5.99210071564,185.374801636,301.29397583,43162.3984375,671.784545898,0.0277335271239,0.0,1.54758656025,0.470759034157,0.520137488842,0.0206152740866,0.0122042438015,0.0,0.0,0.0,0.0,0.0,0.0101943518966,0.0121853975579,0.0487415902317,0.0540123134851,0.000133328619995,1.17948184197e-05,1.6497573597e-05,7.06540376996e-05,5.02337388752e-05,3.38968675351e-05,1.3836159269e-05,1.65932695576e-15,0.000986712286249,0.000657808152027,2.04895627576e-06,0.000143569734064,0.75507992506,0.210033833981,0.296248972416,0.00029365424416,-2.4842660423e-05,0.000443339900812,6.15894241491e-05,8.80962834344e-05,0.000252413447015,0.116004936397,0.125133648515,2.27672243118,2.51786065102
2003,5,1.50967764854,6.16225910187,6.00384616852,162.823059082,301.29397583,43123.6445312,669.48260498,0.00998644437641,0.0,1.46041667461,0.265562981367,0.0,0.0141182169318,0.00835798401386,0.0,0.0,0.0,0.0,0.0,0.0113797020167,0.0124944336712,0.0499777346849,0.0553821250796,0.000170139202964,1.37978322527e-05,1.92992174561e-05,8.31131255836e-05,5.00296373502e-05,3.38370118698e-05,1.42151711771e-05,1.65934008477e-15,0.00101178081241,0.000674520502798,2.07075231629e-06,0.000147445956827,0.755079865456,0.145060956478,0.296249002218,0.00022847969376,-0.000120774871903,0.000339508784236,4.24851859862e-05,6.8543915404e-05,0.000284103123704,0.108503654599,0.12923400104,2.27780461311,2.51554203033
2003,6,2.55666661263,5.14633369446,5.3268661499,174.986099243,301.29397583,43104.6015625,666.971130371,0.0049102101475,0.0,1.43216919899,0.116817995906,0.532722651958,0.00556232547387,0.0032928972505,0.0,0.0,0.0,0.0,0.0,0.0124290836975,0.0128986993805,0.0515947975218,0.0571740344167,0.000197739849682,1.5152704691e-05,2.11942988244e-05,9.15236523724e-05,4.65247430839e-05,3.11526855512e-05,1.3702680917e-05,1.6593531079e-15,0.00103684933856,0.000691232853569,2.07275570574e-06,0.000151348780491,0.75507992506,0.0593885183334,0.296248972416,0.0001509985741,-0.000210733909626,0.000212884071516,1.65859619301e-05,4.52995700471e-05,0.000298476952594,0.0967227593064,0.134096607566,2.27989411354,2.51071310043
2003,7,2.39677429199,4.76629066467,4.83404064178,182.374420166,301.29397583,43113.3867188,675.84185791,0.0052167433314,0.0,1.48307597637,0.0665318220854,1.08220171928,0.00407086592168,0.00240995245986,0.0,0.0,0.0,0.0,0.0,0.00933825038373,0.0129978060722,0.0519912242889,0.0576133579016,0.00018960412126,1.92971965589e-05,2.69912561635e-05,0.000104450715298,4.55337794847e-05,2.97632068396e-05,1.3754698557e-05,1.65935871949e-15,0.0010619177483,0.000707945146132,2.12604300032e-06,0.0001551410096,0.755079865456,0.0386917479336,0.296249002218,8.9737943199e-05,-0.000272124510957,0.00012706729467,1.04079799712e-05,2.69213815045e-05,0.000301777734421,0.0873082205653,0.13194064796,2.28303194046,2.50228095055
2003,8,1.02258050442,5.03096818924,5.18301916122,203.973098755,301.29397583,43146.9335938,672.38092041,0.00555719761178,0.0,0.744869112968,0.240712210536,0.104158200324,0.0121187726036,0.00717431306839,0.0,0.0,0.0,0.0,0.0,0.00449952436611,0.0126305203885,0.0505220815539,0.05598532781,0.000103574901004,2.10246435017e-05,2.9407456168e-05,0.000107129118987,4.87774523208e-05,3.0894378142e-05,1.42647595567e-05,1.6593743896e-15,0.00108739722054,0.000724931538571,2.1751834538e-06,0.000159136528964,0.755079865456,0.119995683432,0.296249002218,0.00028308716719,-3.16199621011e-05,0.000400929158786,3.29159302055e-05,8.49261268741e-05,0.000256180326687,0.0899267271161,0.123637460172,2.284304142,2.49786829948
2003,9,1.23666656017,5.29299974442,5.1751241684,222.024597168,301.29397583,43192.1679688,666.7734375,0.0113926483318,0.0,0.821365356445,0.411328494549,0.0,0.0186444744468,0.0110375275835,0.0,0.0,0.0,0.0,0.0,0.00321224611253,0.0123259089887,0.0493036359549,0.0546351261437,5.9035315644e-05,1.6670786863e-05,2.33176597249e-05,9.13032854442e-05,4.94370433444e-05,3.06758738589e-05,1.37420247484e-05,1.65939905944e-15,0.00111246563029,0.000741643889342,2.17860679186e-06,0.000162997908774,0.75507992506,0.186381235719,0.296248972416,0.000381465855753,0.000108499662019,0.000547441071831,5.15356259712e-05,0.000114439717436,0.000213790903217,0.0964534953237,0.119476906955,2.28348469734,2.49941468239
2003,10,3.33548402786,5.9043545723,5.84338188171,199.188446045,301.29397583,43238.96875,675.138366699,0.0363413058221,0.0,1.56758725643,0.536672532558,1.09192228317,0.0236961487681,0.014028120786,0.0,0.0,0.0,0.0,0.0,0.00317900185473,0.0120903141797,0.0483612567186,0.0535908527672,5.73445940972e-05,1.61740081239e-05,2.26228075917e-05,8.27066905913e-05,5.42769812455e-05,3.35008262482e-05,1.43476227095e-05,1.65942214109e-15,0.00113753427286,0.000758356123697,2.21648929255e-06,0.000166936952155,0.755079865456,0.237896248698,0.296249002218,0.000419880991103,0.000140331976581,0.000614510150626,6.86649218551e-05,0.0001259642886,0.000218896166189,0.10410078615,0.117221422493,2.28188467026,2.50320696831
2003,11,2.35666680336,5.65433311462,5.51513051987,200.068344116,301.29397583,43277.5,669.861938477,0.0302649307996,0.0,1.48666918278,0.633757948875,0.0627559125423,0.0272399466485,0.0161260478199,0.0,0.0,0.0,0.0,0.0,0.00390328024514,0.0119409030303,0.0477636121213,0.0529285818338,5.5678669014e-05,1.26244667626e-05,1.76580160769e-05,6.65527113597e-05,5.1581482694e-05,3.20663311868e-05,1.33693938551e-05,1.65945072845e-15,0.00116260279901,0.000775068474468,2.25091685024e-06,0.000170716419234,0.75507992506,0.274199515581,0.296248972416,0.000404212914873,0.00014215761621,0.000603063032031,7.75863954914e-05,0.000121263867186,0.000199682690436,0.111061148345,0.11653637141,2.2801194191,2.50771665573
2003,12,2.34193539619,6.16838693619,6.00778770447,173.56048584,301.29397583,43295.546875,673.633300781,0.0317164510489,0.0,1.13070452213,0.584159553051,0.776864767075,0.0292165558785,0.0172961987555,0.0,0.0,0.0,0.0,0.0,0.00468166032806,0.0118532003835,0.0474128015339,0.05253983289,7.12232285878e-05,1.340210747e-05,1.87457098946e-05,6.36382465018e-05,5.40035653103e-05,3.40752449119e-05,1.38496452564e-05,1.65946406922e-15,0.00118767132517,0.000791780767031,2.28547401093e-06,0.000174541419256,0.755079865456,0.294684767723,0.297085225582,0.000393276073737,0.000113008958579,0.000597572012339,8.63130626385e-05,0.000117982803204,0.000216440414079,0.116416163743,0.116487495601,2.27862739563,2.51153111458
2004,1,2.16451597214,6.42000007629,6.31670951843,192.864334106,301.608001709,43285.2890625,670.207641602,0.0298190247267,0.0,1.38765621185,0.757658541203,0.238198921084,0.0295966360718,0.0175212044269,0.0,0.0,0.0,0.0,0.0,0.00571796344593,0.011833508499,0.0473340339959,0.0524525418878,7.91096463217e-05,1.22148903756e-05,1.70851362782e-05,6.22293518973e-05,5.46319970454e-05,3.51342678186e-05,1.40751271829e-05,1.65948111576e-15,0.001213150681,0.000808767101262,2.31238186643e-06,0.000178487156518,0.755079865456,0.299065202475,0.300195068121,0.000400188262574,0.000113351357868,0.000609492708463,8.9248016593e-05,0.000120056480228,0.000221722308197,0.120265215635,0.11733803153,2.27733969688,2.51494288445
2004,2,1.85714256763,4.8375005722,5.04328918457,195.493972778,301.607940674,43253.2148438,658.854614258,0.02415413782,0.0,1.00403046608,0.603887140751,0.0,0.0283920336515,0.0168080832809,0.0,0.0,0.0,0.0,0.0,0.0074332812801,0.0119105344638,0.0476421378553,0.052793957293,7.70216138335e-05,9.24155119719e-06,1.29262871269e-05,5.2333361964e-05,4.5590371883e-05,2.9866636396e-05,1.21088687592e-05,1.65949615059e-15,0.00123739731498,0.00082493154332,2.32015327128e-06,0.000182006071554,0.75507992506,0.287441045046,0.30024677515,0.00034179710201,8.38011110318e-05,0.000522445479874,7.81092821853e-05,0.000102539132058,0.000191756204003,0.121929168701,0.119779892266,2.27629899979,2.51800847054
2004,3,2.67741966248,6.07306432724,5.76076602936,181.547546387,301.608001709,43209.3867188,674.128723145,0.0325323753059,0.0,1.19774138927,0.499940872192,1.08840703964,0.0255465675145,0.0151235684752,0.0,0.0,0.0,0.0,0.0,0.00934319570661,0.0120762474835,0.048304989934,0.0535284951329,0.000112617592094,1.07504783955e-05,1.50368414324e-05,6.22250227025e-05,4.97919863847e-05,3.31440787704e-05,1.33779676617e-05,1.65950800905e-15,0.00126164383255,0.000841095985379,2.36156597566e-06,0.000185289318324,0.755079865456,0.259259909391,0.300246834755,0.000314381759381,1.56571495609e-05,0.000483578856802,7.48825477785e-05,9.43145423662e-05,0.000231998914387,0.120229110122,0.123252928257,2.27589869499,2.51938080788
2004,4,3.5866663456,5.06616544724,5.23839378357,223.822494507,301.607971191,43162.3984375,673.767150879,0.034445412457,0.0,1.78740739822,0.500781178474,0.827442705631,0.0208806060255,0.0123613188043,0.0,0.0,0.0,0.0,0.0,0.0110375341028,0.0123193794861,0.0492775179446,0.0546061918139,0.000118131916679,9.81241191766e-06,1.37247561725e-05,6.50728761684e-05,4.61849122075e-05,3.10915420414e-05,1.28244337247e-05,1.65952823196e-15,0.00128671224229,0.000857808219735,2.39686050918e-06,0.000189032463823,0.75507992506,0.212737351656,0.300246804953,0.000297097576549,2.98013333122e-06,0.000444943667389,5.87168251514e-05,8.91292802407e-05,0.000227316268138,0.116516791284,0.127240613103,2.27596950531,2.51972675323
2004,5,0.877419114113,4.80612897873,5.00329351425,180.394836426,301.608001709,43123.6445312,670.038635254,0.00663218833506,0.0,0.835109531879,0.318736732006,0.159469813108,0.0142991123721,0.00846507493407,0.0,0.0,0.0,0.0,0.0,0.0132276294753,0.0126710478216,0.0506841912866,0.0561649724841,0.0001533797913,1.08652284325e-05,1.51973472384e-05,7.23575067241e-05,4.45265068265e-05,3.0089462598e-05,1.27508765217e-05,1.65954358444e-15,0.00131178065203,0.000874520512298,2.43990939452e-06,0.000192522638827,0.755079865456,0.146921470761,0.300246834755,0.000220257192268,-9.69147004071e-05,0.000326212524669,3.98782212869e-05,6.607715477e-05,0.000250945013249,0.108914159238,0.13274782896,2.27673745155,2.51839923859
2004,6,2.9866669178,5.30216693878,5.23497676849,156.100189209,301.607971191,43104.6015625,677.136901855,0.0114111071452,0.0,1.01089179516,0.0939287915826,1.60780334473,0.00562424631789,0.00332955294289,0.0,0.0,0.0,0.0,0.0,0.0144899208099,0.013111715205,0.0524468608201,0.058118250221,0.00020906732243,1.39559315357e-05,1.95203574549e-05,9.20486490941e-05,4.64794502477e-05,3.11511903419e-05,1.37217639349e-05,1.65955427823e-15,0.00133684941102,0.000891232921276,2.51446203947e-06,0.000196123161004,0.75507992506,0.0600540079176,0.300246804953,0.000131889610202,-0.000236141015193,0.000188011006685,1.65545261552e-05,3.95668794226e-05,0.000303805689327,0.0961900651455,0.138166755438,2.2789349556,2.51329112053
2004,7,3.51612901688,4.56629037857,4.84323263168,184.082489014,301.608001709,43113.3867188,676.341247559,0.00970884878188,0.0,1.38105297089,0.0672773346305,0.812771737576,0.00403647543862,0.00238959351555,0.0,0.0,0.0,0.0,0.0,0.010880975984,0.0132309878245,0.052923951298,0.0586469434202,0.000199853151571,1.78215523192e-05,2.49272507062e-05,0.000106177649286,4.53594511782e-05,2.96701273328e-05,1.37880224429e-05,1.65956105449e-15,0.00136191782076,0.000907945155632,2.54179622061e-06,0.00019998269272,0.755079865456,0.0383702553809,0.300246834755,8.21195862954e-05,-0.000284858950181,0.000116977396829,1.02219255496e-05,2.46358777076e-05,0.000306072615786,0.0865629538894,0.135682880878,2.28222775459,2.5044734478
2004,8,2.43225812912,4.05290269852,4.30237054825,186.64201355,301.608001709,43146.9335938,677.364746094,0.0124093657359,0.0,1.07650196552,0.206506744027,2.42996764183,0.0120012853295,0.0071047609672,0.0,0.0,0.0,0.0,0.0,0.00555413449183,0.0128900371492,0.0515601485968,0.0571356676519,0.00010835253488,1.81653376785e-05,2.5408107831e-05,0.000101670331787,4.40978801635e-05,2.79311152553e-05,1.31852830236e-05,1.65957143064e-15,0.001387397293,0.00092493154807,2.70053556051e-06,0.000203775751288,0.755079865456,0.118835411966,0.300246834755,0.00024162347836,-5.88454313402e-05,0.000344826112268,3.07156005874e-05,7.24870405975e-05,0.000241449582973,0.0882214605808,0.127140000463,2.28385257721,2.49921417236
2004,9,1.6599997282,4.56283330917,4.63999891281,212.474411011,301.607971191,43192.1679688,672.345397949,0.0139616141096,0.0,1.17807352543,0.387017399073,0.129247486591,0.0184573549777,0.0109267542139,0.0,0.0,0.0,0.0,0.0,0.00386275025085,0.0126072261482,0.050428904593,0.0558820702136,6.6208303906e-05,1.58203911269e-05,2.2128198907e-05,9.30319802137e-05,4.67087775178e-05,2.89104391413e-05,1.32680224851e-05,1.65958985361e-15,0.00141246581916,0.000941643840633,2.73164528153e-06,0.000207419245271,0.75507992506,0.184511572123,0.300246804953,0.000350702379365,8.00223569968e-05,0.000504869851284,4.89567246404e-05,0.000105210718175,0.00021133631526,0.0937643051147,0.122780933976,2.28335738182,2.4999024868
2004,10,2.30967712402,5.81016111374,5.71539068222,216.302947998,301.608001709,43238.96875,672.064697266,0.025211783126,0.0,1.37934911251,0.571367561817,0.273733466864,0.0234642345458,0.0138908270746,0.0,0.0,0.0,0.0,0.0,0.00356508768164,0.0123834181577,0.0495336726308,0.0548900440335,6.02121690463e-05,1.54417721205e-05,2.15986165131e-05,8.83840111783e-05,5.35168401257e-05,3.27974303218e-05,1.43442712215e-05,1.65961208823e-15,0.0014375342289,0.000958356191404,2.74520084531e-06,0.000211285543628,0.755079865456,0.235565036535,0.300246834755,0.000417976028984,0.00013776391279,0.000610782124568,6.7413362558e-05,0.000125392820337,0.000219498251681,0.101172730327,0.120372205973,2.28186535835,2.50341033936
2004,11,1.03333318233,5.99116659164,5.81650352478,195.505935669,301.607971191,43277.5,664.118591309,0.0128612108529,0.0,0.964872956276,0.638473153114,0.0,0.0269840434194,0.0159745551646,0.0,0.0,0.0,0.0,0.0,0.00390836596489,0.0122184781358,0.0488739125431,0.0541589409113,6.01152896706e-05,1.39646890602e-05,1.95326010726e-05,7.44036151445e-05,5.35164290341e-05,3.2881169318e-05,1.3914430383e-05,1.659638558e-15,0.00146260275505,0.00097506842576,2.75374600278e-06,0.000215223553823,0.75507992506,0.271620213985,0.300246804953,0.00041123322444,0.000137344075483,0.000613020325545,7.84171643318e-05,0.000123369958601,0.00021153310081,0.108377441764,0.119159705937,2.28015375137,2.50769090652
2004,12,1.80967724323,5.36209630966,5.35656404495,186.462463379,301.608001709,43295.546875,652.821350098,0.0242469180375,0.0,1.39851343632,0.671200037003,0.0,0.0289458632469,0.017135951668,0.0,0.0,0.0,0.0,0.0,0.00488883024082,0.0121376682073,0.0485506728292,0.0538007393479,6.06176072324e-05,1.12352809083e-05,1.57149424922e-05,6.11333598499e-05,4.94275227538e-05,3.07136942865e-05,1.27893599711e-05,1.65966714537e-15,0.00148767128121,0.000991780892946,2.75374600278e-06,0.000218879984459,0.755079865456,0.29195445776,0.300246834755,0.000381993420888,0.000124645099277,0.000577982573304,8.1391139247e-05,0.000114598027722,0.000193472544197,0.11370459199,0.119377918541,2.27861857414,2.51170110703
2005,1,0.42903226614,5.82741928101,5.76522874832,186.320755005,301.922943115,43285.2890625,635.276672363,0.00584280258045,0.0,0.436761200428,0.694163799286,0.0,0.0293176118284,0.0173560287803,0.0,0.0,0.0,0.0,0.0,0.00619357870892,0.0121376439929,0.0485505759716,0.0538006313145,7.43399650673e-05,1.08704580271e-05,1.52046613948e-05,5.86867863603e-05,4.98174049426e-05,3.14552416967e-05,1.28972760649e-05,1.65969562685e-15,0.00151315075345,0.00100876716897,2.75374600278e-06,0.000222492628382,0.755079865456,0.296249628067,0.297387987375,0.000365823885659,9.80277472991e-05,0.000560601183679,8.50300784805e-05,0.000109747175884,0.000202643321245,0.117060400546,0.120682433248,2.27735352516,2.51509642601
2005,2,1.585714221,6.73517942429,6.36547374725,181.679962158,301.922943115,43253.2148438,622.90423584,0.0207776017487,0.0,1.09186828136,0.60198700428,0.0,0.0281184948981,0.0166461504996,0.0,0.0,0.0,0.0,0.0,0.00746612297371,0.0122041953728,0.048816781491,0.0540956370533,9.45106366999e-05,1.14731310532e-05,1.60476247402e-05,6.1937236751e-05,5.1516082749e-05,3.30693437718e-05,1.34520960273e-05,1.659715638e-15,0.00153739727102,0.0010249314364,2.75374600278e-06,0.000225996322115,0.75507992506,0.284669607878,0.297432512045,0.000346960790921,5.80066698603e-05,0.000536967185326,8.5918160039e-05,0.00010408822709,0.00022295943927,0.11823195219,0.122582748532,2.27654743195,2.51736211777
2005,3,3.52580690384,5.95580673218,5.92724180222,187.343139648,301.922943115,43209.3867188,657.238098145,0.0423381589353,0.0,1.3769313097,0.525118529797,0.0,0.0253141447902,0.0149859711528,0.0,0.0,0.0,0.0,0.0,0.00887899007648,0.0123433331028,0.0493733324111,0.0547123588622,0.000107833184302,1.11221679617e-05,1.55567304319e-05,6.46471380605e-05,5.0415394071e-05,3.28393653035e-05,1.34310257636e-05,1.65972506124e-15,0.00156164390501,0.00104109593667,2.75374600278e-06,0.000229599769227,0.755079865456,0.256897568703,0.29743257165,0.000327655987348,3.06752444885e-05,0.000500661320984,7.47085068724e-05,9.82968194876e-05,0.000230470788665,0.117386832833,0.125308007002,2.27611088753,2.51880598068
2005,4,4.98999977112,5.828166008,5.7713470459,186.548828125,301.922943115,43162.3984375,678.683288574,0.0485295392573,0.0,1.65562987328,0.417316168547,2.71897792816,0.0206891577691,0.0122479787096,0.0,0.0,0.0,0.0,0.0,0.0104797156528,0.0125718666241,0.0502874664962,0.0557253472507,0.000134657369927,1.1931248082e-05,1.66884019563e-05,7.22958575352e-05,5.04703639308e-05,3.32195777446e-05,1.37605611599e-05,1.65974083723e-15,0.00158671231475,0.00105780817103,2.83114854938e-06,0.000233301339904,0.75507992506,0.210787475109,0.297432541847,0.000287442846457,-3.2011532312e-05,0.000434232904809,6.05572313361e-05,8.62328524818e-05,0.000252967642155,0.113545693457,0.129064396024,2.27624940872,2.51885986328
2005,5,3.05483913422,5.79838752747,5.69265222549,187.707199097,301.922943115,43123.6445312,675.906433105,0.0195802561939,0.0,1.34909296036,0.314617872238,1.17234373093,0.0141735495999,0.00839074328542,0.0,0.0,0.0,0.0,0.0,0.0117285158485,0.0128816086799,0.0515264347196,0.057098288089,0.000162763302797,1.32069289975e-05,1.84727123269e-05,8.21061985334e-05,4.97150831507e-05,3.27944326273e-05,1.39453841257e-05,1.65975364861e-15,0.0016117808409,0.0010745205218,2.94168353321e-06,0.000237204905716,0.755079865456,0.145627588034,0.29743257165,0.000236913809204,-0.000104218699562,0.000349730398739,4.17423761974e-05,7.10741587682e-05,0.000275464670267,0.106387190521,0.133234843612,2.27721333504,2.51683568954
2005,6,3.61666631699,5.65116691589,5.75983381271,163.860870361,301.922943115,43104.6015625,676.895874023,0.00801188778132,0.0,1.15977287292,0.104362860322,1.44795143604,0.00558211514726,0.00330461189151,0.0,0.0,0.0,0.0,0.0,0.0124126700684,0.0132767800242,0.0531071200967,0.0588499084115,0.00021350067982,1.68425431184e-05,2.35578972934e-05,9.92260393105e-05,5.05580210302e-05,3.302776895e-05,1.45919166243e-05,1.65976645998e-15,0.00163684948348,0.00109123275615,3.04469517687e-06,0.000241196466959,0.75507992506,0.05960130319,0.297432541847,0.000144323712448,-0.000241603614995,0.00020490080351,1.72800246219e-05,4.32971100963e-05,0.000322329899063,0.0944203957915,0.137646466494,2.27943849564,2.51150536537
2005,7,1.59677410126,4.5311293602,4.70466756821,193.423049927,301.922943115,43113.3867188,676.673156738,0.002718095202,0.0,0.871647298336,0.0675919651985,1.7100880146,0.00396565999836,0.00234767049551,0.0,0.0,0.0,0.0,0.0,0.00911154597998,0.013359611854,0.0534384474158,0.0592170655727,0.000186806879356,2.01539478439e-05,2.81896027445e-05,0.000104462415038,4.58764588984e-05,2.92483673547e-05,1.36683775054e-05,1.65977376564e-15,0.0016619177768,0.00110794522334,3.1588085676e-06,0.000245088915108,0.755079865456,0.0376996509731,0.29743257165,8.91999152373e-05,-0.000271926430287,0.000125990394736,1.00304996522e-05,2.67599734798e-05,0.00030077242991,0.085104778409,0.135126665235,2.28263163567,2.50286269188
2005,8,2.2064511776,4.84887170792,4.89051485062,180.971862793,301.922943115,43146.9335938,673.290283203,0.0128156887367,0.0,1.94054174423,0.220167770982,0.0434239469469,0.0117988567799,0.00698492350057,0.0,0.0,0.0,0.0,0.0,0.00427683629096,0.0129725616425,0.0518902465701,0.0575014576316,0.000100098128314,2.18926361413e-05,3.06215333694e-05,0.000104978731542,4.81774841319e-05,2.97902042803e-05,1.39285366458e-05,1.65978636525e-15,0.00168739724904,0.00112493173219,3.18637626151e-06,0.000249034754233,0.755079865456,0.116828933358,0.29743257165,0.00026777369203,-4.26948790846e-05,0.000379545119358,3.14393691951e-05,8.03321090643e-05,0.000251792167546,0.0874691307545,0.126641109586,2.28400158882,2.49811124802
2005,9,1.05666673183,5.37983369827,5.29233407974,208.686767578,301.922943115,43192.1679688,668.452026367,0.00927263312042,0.0,0.961472809315,0.410026729107,0.0,0.0181525629014,0.0107463188469,0.0,0.0,0.0,0.0,0.0,0.00296125328168,0.0126418825239,0.0505675300956,0.0560357049108,5.90836862102e-05,1.8500499209e-05,2.58769014181e-05,9.38614903134e-05,5.12958686159e-05,3.10808281938e-05,1.40220281537e-05,1.6598125174e-15,0.0017124657752,0.0011416436173,3.18851311931e-06,0.000252890837146,0.75507992506,0.181461840868,0.297432541847,0.00038250934449,0.000102644778963,0.00054776109755,5.04989438923e-05,0.000114752794616,0.000220671310672,0.093789704144,0.122206397355,2.28327345848,2.49926924706
2005,10,2.10322594643,5.95209789276,5.80004072189,202.571380615,301.922943115,43238.96875,661.715087891,0.02280032821,0.0,1.45032429695,0.537237048149,0.0,0.023078225553,0.0136623093858,0.0,0.0,0.0,0.0,0.0,0.0030791987665,0.0124000310898,0.0496001243591,0.0549636818469,5.45570183021e-05,1.62602900673e-05,2.27434884437e-05,8.09667471913e-05,5.41865083505e-05,3.26931076415e-05,1.41188884299e-05,1.65985232794e-15,0.00173753430136,0.0011583562009,3.18851311931e-06,0.00025678917882,0.755079865456,0.231692194939,0.29743257165,0.000413900765125,0.000138348870678,0.000604935048614,6.68641223456e-05,0.000124170226627,0.000214794112253,0.101662054658,0.120043031871,2.28158378601,2.50328874588
2005,11,2.03999996185,5.38166666031,5.54256296158,211.699630737,301.922943115,43277.5,665.955932617,0.0252633355558,0.0,1.56217598915,0.547853410244,0.0,0.0265328306705,0.0157074350864,0.0,0.0,0.0,0.0,0.0,0.00356740970165,0.0122172003612,0.0488688014448,0.0541532747447,5.54040489078e-05,1.42459803101e-05,1.99260575755e-05,6.7025575845e-05,5.26115582034e-05,3.19788705383e-05,1.3427687918e-05,1.65988102119e-15,0.0017626027111,0.00117506855167,3.18851311931e-06,0.000260693079326,0.75507992506,0.267080873251,0.297432541847,0.000401235185564,0.000135537673486,0.00059669354232,7.5087773439e-05,0.000120370554214,0.000203351446544,0.108694151044,0.118806667626,2.27990937233,2.50741028786
2005,12,3.87419366837,5.69483947754,5.57447338104,166.466308594,301.922943115,43295.546875,673.825500488,0.0512332506478,0.0,1.40226817131,0.580729007721,0.574547052383,0.02845373936,0.0168446172029,0.0,0.0,0.0,0.0,0.0,0.00458552874625,0.0121270287782,0.0485081151128,0.0537535771728,6.70526642352e-05,1.31403548949e-05,1.83795946214e-05,6.04094930168e-05,5.23602211615e-05,3.23156054947e-05,1.32753893922e-05,1.6599052675e-15,0.00178767112084,0.00119178066961,3.20026924783e-06,0.000264282978605,0.755079865456,0.286992222071,0.29743257165,0.000375615083613,0.000105072271253,0.000569736643229,8.14370505395e-05,0.000112684509077,0.000206782351597,0.113687470555,0.118974231184,2.27845668793,2.51111793518
2006,1,1.71290314198,6.04500055313,5.74796199799,188.393386841,302.236968994,43285.2890625,672.074951172,0.0229748599231,0.0,1.08891844749,0.614185273647,1.27620482445,0.0288193337619,0.017061047256,0.0,0.0,0.0,0.0,0.0,0.00575607083738,0.01210505981,0.0484202392399,0.0536562055349,7.5996540545e-05,1.18304278658e-05,1.65473829838e-05,5.85716006754e-05,5.24460447195e-05,3.29936374328e-05,1.33706907945e-05,1.65992432575e-15,0.00181315070949,0.00120876706205,3.29432782564e-06,0.000268004485406,0.755079865456,0.291213452816,0.29233750701,0.000373995077098,9.79805117822e-05,0.00057020992972,8.40163920657e-05,0.000112198518764,0.000211034319364,0.117175325751,0.119937598705,2.27722907066,2.51434230804
2006,2,2.02499985695,6.08321332932,6.0629529953,196.883377075,302.236907959,43253.2148438,663.916564941,0.0260134488344,0.0,1.31753957272,0.652103245258,0.0,0.0276498384774,0.016368702054,0.0,0.0,0.0,0.0,0.0,0.00698202801868,0.0121538434178,0.0486153736711,0.0538724400103,8.92176030902e-05,1.15638458738e-05,1.6174510165e-05,6.01298052061e-05,5.26765907125e-05,3.37798301189e-05,1.36111866595e-05,1.65993967822e-15,0.00183739711065,0.00122493156232,3.29733120452e-06,0.000271696771961,0.75507992506,0.279921621084,0.292383641005,0.000367565109627,8.00274065114e-05,0.000559831678402,8.19970882731e-05,0.000110269531433,0.000221586073167,0.119033791125,0.121623687446,2.27628850937,2.51694607735
2006,3,4.48387145996,5.29887104034,5.35743331909,191.789703369,302.236968994,43209.3867188,676.282287598,0.0518274195492,0.0,1.58197021484,0.485521614552,1.87357890606,0.0248918533325,0.0147359762341,0.0,0.0,0.0,0.0,0.0,0.00857967790216,0.0122864348814,0.0491457395256,0.0544601678848,0.000100461118564,1.07393752842e-05,1.50213172674e-05,5.94678094785e-05,4.84799857077e-05,3.16122350341e-05,1.28826304717e-05,1.65995947761e-15,0.00186164374463,0.00124109571334,3.34216542797e-06,0.000275227299426,0.755079865456,0.252612888813,0.2923835814,0.000321206520312,3.60600497515e-05,0.000488092249725,7.05237398506e-05,9.6361960459e-05,0.000218635352212,0.118227012455,0.124472029507,2.27581262589,2.51851177216
