2017,156,25.1000747681,0.0959639698267,0.0,0.104036033154,0.129304692149,0.0,-0.000391827285057,-0.00125877326354,0.00259608775377,0.00298791495152,0.0,0.000788025557995
2017,157,26.2845840454,2.20635223389,0.0,1.09140992165,0.117727868259,0.0,-0.000473900086945,-0.00132846855558,0.00235810084268,0.00283200107515,0.0,0.00077565893298
2017,158,26.2409572601,0.0,0.0,0.0389931127429,0.0046350909397,0.0,-0.000227456795983,-0.00117976451293,0.00167902058456,0.00190647738054,0.0,0.000873410259373
2017,159,26.0924720764,0.0,0.0,0.0878398492932,0.060644634068,0.0,-8.13277365523e-05,-0.00101850798819,0.00236319983378,0.00244452757761,0.0,0.000858294602949
2017,160,25.9401721954,0.0,0.0,0.050879586488,0.101419948041,0.0,-0.00029192835791,-0.00122798210941,0.00250597740524,0.00279790582135,0.0,0.000857179868035
2017,161,25.7730808258,0.0,0.0,0.0347361527383,0.132355362177,0.0,-0.000498298963066,-0.00146814866457,0.00296548404731,0.00346378306858,0.0,0.000890987983439
2017,162,25.536365509,0.0,0.0,0.03464159742,0.202074497938,0.0,-0.000532556674443,-0.00150896399282,0.00261521106586,0.00314776785672,0.0,0.000897557823919
2017,163,25.3880062103,0.0,0.0,0.0166536513716,0.131704300642,0.0,-0.000431791500887,-0.00138569890987,0.00250211008824,0.00293390173465,0.0,0.000875069934409
2017,164,30.403678894,5.7407450676,0.0,1.13494277,0.108640246093,0.0,-0.000436822738266,-0.00137181975879,0.00236994284205,0.00280676572584,0.0,0.000856171245687
2017,165,28.4312038422,0.0,0.0,0.317620396614,1.65485453606,0.0,0.00517698703334,0.00356181408279,0.00775069277734,0.002573705744,0.0,0.00153636594769
2017,166,25.8137931824,0.0,0.0,0.147927924991,2.46948361397,0.0,0.00730483233929,0.00589288910851,0.0121206529438,0.00351200182922,0.00130381842609,0.00133310409728
2017,167,25.5026302338,0.0,0.0,0.0890620276332,0.222100898623,0.0,-0.00102529698052,-0.00211661774665,0.00320022087544,0.00422551808879,0.0,0.00101249467116
2017,168,25.2144508362,0.0,0.0,0.0524082556367,0.2357711941,0.0,-0.00117423187476,-0.00227979267947,0.00323676853441,0.00441100075841,0.0,0.00102674774826
2017,169,25.0121879578,0.191308602691,0.0,0.20869140327,0.202261552215,0.0,-0.00122881727293,-0.00232567056082,0.00288937566802,0.00411819294095,0.0,0.00101805361919
2017,170,24.8570327759,0.0,0.0,0.021016323939,0.134139463305,0.0,-0.0011367588304,-0.00221462943591,0.00278171291575,0.00391847174615,0.0,0.000999083858915
2017,171,24.739490509,0.573498427868,0.0,0.626501560211,0.117541819811,0.0,-0.00107160932384,-0.00212509743869,0.00270753027871,0.00377913960256,0.0,0.000974714115728
2017,172,32.0863342285,7.78711795807,0.0,1.05248904228,0.113548688591,0.0,-0.00125038402621,-0.00229370500892,0.00275095109828,0.0040013352409,0.0,0.000964559381828
2017,173,42.7746734619,13.0373668671,0.0,1.09753286839,2.47676205635,0.0,0.00414330465719,0.0018083130708,0.00787801574916,0.00373471109197,0.0,0.00225625582971
2017,174,52.8773345947,6.96909761429,0.0,0.228240534663,0.0,0.0,0.00448184879497,0.000906771107111,0.00800667051226,0.00300340517424,0.000521416484844,0.00349636026658
2017,175,52.6965141296,0.0,0.0,0.0538965277374,0.12692335248,0.0,0.0045237778686,0.000495096552186,0.00804932136089,0.00216841022484,0.00135713338386,0.00394995417446
2017,176,51.3520240784,0.0,0.0,0.0486657135189,1.29582643509,0.0,0.00577768776566,0.00207906309515,0.00994783081114,0.00243683625013,0.0017333063297,0.00361986854114
2017,177,47.5642089844,0.0,0.0,0.0433986186981,3.74441480637,0.0,0.00853038672358,0.00501454155892,0.0141468606889,0.00305735762231,0.00255911587738,0.00343702663668
2017,178,42.704460144,0.0,0.0,0.0313802808523,4.8283700943,0.0,0.00821462459862,0.00497992662713,0.0140698226169,0.00339081115089,0.00246438733302,0.00315581727773
2017,179,38.6002693176,0.0,0.0,0.0168638918549,4.08732509613,0.0,0.0070318072103,0.00417805835605,0.0125634605065,0.00342211057432,0.00210954225622,0.00277481600642
2017,180,36.4376449585,0.0,0.0,0.00734963454306,2.15527558327,0.0,0.00452704075724,0.00207894574851,0.00892922654748,0.00304407370277,0.00135811220389,0.00236913422123
2017,181,32.7954940796,0.0,0.0,0.00773182045668,3.63442134857,0.0,0.0071776821278,0.00492544472218,0.0125843696296,0.00325338309631,0.00215330463834,0.00217321747914
2017,182,29.0156593323,0.0,0.0,0.00669297017157,3.77313971519,0.0,0.00600743992254,0.00409093964845,0.0114662256092,0.00365655380301,0.00180223200005,0.00183743075468
2017,183,32.9089355469,6.11372566223,0.0,0.874045372009,1.718952775,0.0,0.00323853921145,0.0017373583978,0.00810101348907,0.00389091228135,0.000971561763436,0.00142208987381
2017,184,36.2166252136,6.50716161728,0.0,0.840556263924,2.74459290504,0.0,0.00371520710178,0.00163942738436,0.0086307534948,0.00380098377354,0.00111456215382,0.00199666712433
2017,185,33.9230537415,0.0,0.0,0.265489012003,2.02808189392,0.0,0.00212170439772,-0.000391795532778,0.00631383806467,0.00355562218465,0.000636511307675,0.00243438733742
2017,186,54.3010864258,9.9539232254,0.0,0.268043607473,0.0,0.0,0.00229987804778,6.62499514874e-05,0.00634712167084,0.00335728004575,0.0006899634609,0.00215451093391
2017,187,52.1804008484,0.0,0.0,0.232607588172,1.88807916641,0.0,0.0028771259822,-0.00138601718936,0.00743300188333,0.00369273801334,0.000863137829583,0.0041840323247
2017,188,52.1392402649,0.0,0.0,0.00551513349637,0.0356456935406,0.0,-0.00232847128063,-0.00628821179271,0.000853165227454,0.0031816365663,0.0,0.00388066540472
2017,189,49.3973617554,0.0,0.0,0.0327064990997,2.70917034149,0.0,0.00915555097163,0.00525143928826,0.0146359782666,0.0034323038999,0.00204812386073,0.00382499373518
2017,190,46.5666313171,0.0,0.0,0.0189544074237,2.81177759171,0.0,0.00824370793998,0.00462293392047,0.0140406722203,0.00332385138609,0.00247311242856,0.00354159530252
2017,191,42.2661170959,0.0,0.0,0.0165539346635,4.28395986557,0.0,0.00622123992071,0.0027432134375,0.0122650209814,0.00417740922421,0.00186637195293,0.00339880795218
2017,192,36.8410987854,0.0,0.0,0.0150983789936,5.40992069244,0.0,0.00752688059583,0.00438062520698,0.0139757785946,0.00419083423913,0.00225806422532,0.00306697911583
2017,193,32.4245262146,0.0,0.0,0.00975037738681,4.40682077408,0.0,0.00513957347721,0.00254341517575,0.0107091851532,0.00402773963287,0.00154187204316,0.00251684710383
2017,194,28.8051643372,0.0,0.0,0.00626101437956,3.61310243607,0.0,0.00523866713047,0.00314695620909,0.0110348416492,0.00422457419336,0.00157160020899,0.00201235990971
2017,195,27.7332897186,0.0,0.0,0.00291682640091,1.06895756721,0.0,0.00287885102443,0.0012900106376,0.00769802741706,0.00395552115515,0.000863655295689,0.00150947144721
2017,196,26.5240898132,0.0,0.0,0.00364529620856,1.20555460453,0.0,0.00415937043726,0.00271643092856,0.00951889157295,0.00411170953885,0.00124781124759,0.00136353773996
2017,197,26.51304245,0.0,0.0,0.000639115518425,0.0104085206985,0.0,-0.000597443664446,-0.00176730612293,0.00217440142296,0.00277184508741,0.0,0.00109047209844
2017,198,26.4349975586,0.197282135487,0.0,0.202717855573,0.0780449509621,0.0,-0.001120562898,-0.00230860197917,0.00289888703264,0.00401944993064,0.0,0.00110866071191
2017,199,26.3665924072,0.0,0.0,0.00202442728914,0.066380277276,0.0,-0.00120741513092,-0.00240087974817,0.00282470602542,0.00403212103993,0.0,0.00111409835517
2017,200,26.3429946899,0.0,0.0,0.000671727233566,0.0229259151965,0.0,-0.00138392520603,-0.00256756925955,0.00243010162376,0.0038140269462,0.0,0.0011042895494
2017,201,30.859375,4.72962713242,0.0,0.331198871136,0.0227933079004,0.0,-0.00129576923791,-0.00247757066973,0.00255300407298,0.00384877342731,0.0,0.00110245926771
2017,202,30.0680332184,0.0,0.0,0.128901481628,0.662439763546,0.0,0.0015004518209,-0.000364533421816,0.00539905205369,0.00389859988354,0.0,0.00178566097748
2017,203,29.9999027252,0.0,0.0,0.00787881482393,0.0602532215416,0.0,-0.00102619803511,-0.00271592848003,0.002152713947,0.0031789119821,0.0,0.00161042250693
2017,204,29.5492248535,0.0,0.0,0.0142401373014,0.436436295509,0.0,0.00106455537025,-0.000550491560716,0.00407039141282,0.00300583615899,0.0,0.00153575476725
2017,205,29.0328063965,0.0,0.0,0.00870601460338,0.507713198662,0.0,0.00202957447618,0.000513546343427,0.00513298902661,0.00310341431759,0.0,0.0014367508702
2017,206,28.6789360046,0.344243466854,0.0,0.355756521225,0.353870779276,0.0,0.000154035180458,-0.00128578545991,0.00347829610109,0.00332426093519,0.0,0.00136055774055
2017,207,27.1043548584,0.0,0.0,0.0144002214074,1.56017994881,0.0,0.00396453682333,0.00255839293823,0.00815127510577,0.00356218661182,0.000624551903456,0.00132687168662
2017,208,27.0495738983,0.0,0.0,0.00199783407152,0.0527828857303,0.0,0.000909112917725,-0.000197458415641,0.00354979350232,0.00236794678494,0.000272733886959,0.00102730013896
2017,209,26.9112548828,0.0,0.0,0.0026834635064,0.135637298226,0.0,0.00171330629382,0.000637864693999,0.00508746411651,0.00286016589962,0.000513991864864,0.000996162299998
2017,210,26.5767707825,0.0,0.0,0.00476359855384,0.329720020294,0.0,0.00138319924008,0.000313118303893,0.00511885154992,0.00332069257274,0.000414959766204,0.000990797299892
2017,211,26.4825210571,0.0,0.0,0.00366550451145,0.0905842632055,0.0,-0.000219359921175,-0.00124770856928,0.0029203442391,0.00313970423304,0.0,0.000949075911194
2017,212,26.4159107208,0.0,0.0,0.00318092014641,0.0634298026562,0.0,-0.000687005463988,-0.00171207112726,0.00252937711775,0.00321638258174,0.0,0.000945803825743
2017,213,26.3524436951,0.0,0.0,0.00243546348065,0.0610312409699,0.0,-0.000811218691524,-0.00184818322305,0.00259223859757,0.0034034573473,0.0,0.000957713753451
2017,214,26.3007144928,0.0,0.0,0.0016037451569,0.0501253753901,0.0,-0.000989976921119,-0.00204545911402,0.00254035019316,0.00353032699786,0.0,0.000976242707111
2017,215,26.2839698792,0.0,0.0,0.000559164094739,0.0161849241704,0.0,-0.00116595102008,-0.00223983777687,0.00242338585667,0.00358933699317,0.0,0.000994658796117
2017,216,26.189201355,0.0,0.0,0.00200275075622,0.092766135931,0.0,-0.00112264102791,-0.00223275111057,0.00281999423169,0.00394263537601,0.0,0.00103089411277
2017,217,26.046754837,0.0,0.0,0.0023946207948,0.140051424503,0.0,-0.00126313592773,-0.00240000174381,0.00288075464778,0.00414389045909,0.0,0.00105766183697
2017,218,25.9405918121,0.0,0.0,0.00164186104666,0.104520983994,0.0,-0.00126262963749,-0.00240269000642,0.0026927809231,0.00395541079342,0.0,0.00106086849701
2017,219,25.8136119843,0.0,0.0,0.00175530707929,0.125225543976,0.0,-0.00125262583606,-0.00240295752883,0.00280339852907,0.00405602436513,0.0,0.00107115204446
2017,220,25.6477127075,0.0,0.0,0.00192304549273,0.163975909352,0.0,-0.00141916575376,-0.00257451133803,0.00285611394793,0.00427527958527,0.0,0.00107617815956
2017,221,25.5670185089,0.0,0.0,0.000963572761975,0.0797309800982,0.0,-0.00119580503087,-0.00231807795353,0.00258864206262,0.00378444697708,0.0,0.00104311772157
2017,222,26.4812145233,1.22497880459,0.0,0.334576904774,0.0262470804155,0.0,-0.00104570249096,-0.00213099946268,0.00238732271828,0.0034330249764,0.0,0.00100615329575
2017,223,60.5576591492,16.3096370697,0.0,0.41392108798,0.0,0.0,-0.00117835460696,-0.00240587559529,0.00241240602918,0.00359076051973,0.0,0.00114839046728
2017,224,61.5767669678,2.00750041008,0.0,0.292142748833,0.78124833107,0.0,0.000975220697001,-0.00383036932908,0.00461398111656,0.00363876041956,0.0,0.00472650490701
2017,225,61.3213195801,0.0,0.0,0.0671198442578,0.188328698277,0.0,-0.00148220651317,-0.00606157351285,0.00158853875473,0.00307074538432,0.0,0.00450032250956
2017,226,60.428604126,0.0,0.0,0.0340172275901,0.858697116375,0.0,0.00141766434535,-0.00302000436932,0.00483807129785,0.00342040671967,0.0,0.00435866275802
2017,227,58.1396217346,0.0,0.0,0.0281976535916,2.26078248024,0.0,0.00588997034356,0.00159453577362,0.00934576708823,0.00345579721034,0.0,0.00421646470204
2017,228,56.3582801819,0.0,0.0,0.0134200695902,1.76792395115,0.0,0.00391976209357,-0.000189122292795,0.00747330393642,0.00355354184285,0.0,0.00402994826436
2017,229,58.1546707153,2.59032726288,0.0,0.263353556395,0.649928808212,0.0,0.00377346086316,-0.000182157193194,0.00751141272485,0.00347386207432,0.000264089816483,0.00387670472264
2017,230,56.5030021667,1.1729221344,0.0,0.542117774487,2.33662772179,0.0,0.00613250909373,0.00211885594763,0.01127403602,0.00330177391879,0.00183975277469,0.00393470330164
2017,231,55.7609138489,0.0,0.0,0.115145556629,0.626944184303,0.0,0.000498475448694,-0.00334842014126,0.00390386139043,0.00325584341772,0.000149542625877,0.00376797094941
2017,232,54.2009544373,0.0,0.0,0.0481197945774,1.51183724403,0.0,0.00351735274307,-0.000256758736214,0.00788387749344,0.00331131927669,0.00105520582292,0.00369517761283
2017,233,57.6188430786,4.75271892548,0.0,0.403953909874,1.12544071674,0.0,0.00284005072899,-0.000826006231364,0.00706635788083,0.00337429204956,0.000852015218697,0.00358712067828
2017,234,63.1420097351,7.30536746979,0.0,0.518149793148,1.55331277847,0.0,0.00453393347561,0.00058288598666,0.00958927627653,0.00369516317733,0.00136017997283,0.00387209095061
2017,235,62.997467041,0.0,0.0,0.0381956398487,0.106346718967,0.0,-0.00180506694596,-0.00605533085763,0.00149532372598,0.00330039067194,0.0,0.00417134119198
2017,236,59.9710006714,0.0,0.0,0.0765426158905,2.94992685318,0.0,0.00534649426118,0.00107823160943,0.00996768753976,0.00355876539834,0.00106242811307,0.00418933294713
2017,237,55.4866065979,0.0,0.0,0.0641933381557,4.42020130157,0.0,0.0048593361862,0.000761416798923,0.00988622289151,0.00356908654794,0.00145780085586,0.00401896703988
2017,238,56.9316940308,6.34498071671,0.0,1.13403511047,3.97589683533,0.0,0.00611572200432,0.00237744441256,0.0111425332725,0.00319209415466,0.00183471664786,0.00365928560495
2017,239,53.4999008179,0.0,0.0,0.412568598986,3.01922130585,0.0,0.00331302243285,-0.000414171576267,0.00731360493228,0.00300667551346,0.000993906753138,0.00364819332026
2017,240,53.2977485657,0.0,0.0,0.0219397284091,0.180214121938,0.0,-0.00152514351066,-0.00484754471108,0.00107579992618,0.00260094343685,0.0,0.00324342609383
2017,241,51.1398696899,0.0,0.0,0.0365010090172,2.12137889862,0.0,0.0026471412275,-0.000533630314749,0.00562447169796,0.00264073139988,0.000336599303409,0.0031018089503
2017,242,47.9757919312,0.0,0.0,0.0256826858968,3.13839268684,0.0,0.00414888234809,0.00117039284669,0.00816255714744,0.00276901014149,0.00124466477428,0.00289950356819
2017,243,46.0277633667,0.0,0.0,0.00948980543762,1.93854010105,0.0,0.00549332750961,0.0027929788921,0.00978550035506,0.00264417449944,0.0016479982296,0.00262132193893
2017,244,45.6231994629,0.0,0.0,0.00244305306114,0.402122288942,0.0,0.000488557154313,-0.00203714030795,0.00333959213458,0.00270446785726,0.000146567152115,0.00244668568484
2017,245,44.6120529175,0.0,0.0,0.00293907034211,1.0082064867,0.0,0.0043928544037,0.00192044128198,0.00844711437821,0.00273640314117,0.00131785636768,0.00239337189123
2017,246,43.4987754822,0.0,0.0,0.00256391987205,1.11071276665,0.0,0.00222124927677,-0.000187868863577,0.00573124876246,0.0028436249122,0.000666374748107,0.00233007105999
2017,247,41.4908905029,0.0,0.0,0.00293228588998,2.00495195389,0.0,0.00516292219982,0.00283552985638,0.00947425048798,0.00276245130226,0.00154887675308,0.00224830629304
2017,248,40.1418876648,0.0,0.0,0.00200328696519,1.3469991684,0.0,0.00212040590122,-6.33801246295e-05,0.00550218764693,0.0027456600219,0.000636121782009,0.0021046937909
2017,249,36.4594192505,0.0,0.0,0.00358043937013,3.67889094353,0.0,0.0049087353982,0.00277186161838,0.00943993311375,0.00305857649073,0.00147262064274,0.00205774372444
2017,250,31.8338108063,0.0,0.0,0.00383620406501,4.62176990509,0.0,0.00640955893323,0.00450917193666,0.0115223331377,0.0031899062451,0.00192286772653,0.00182120024692
2017,251,29.0252780914,0.0,0.0,0.00213524000719,2.80639815331,0.0,0.00499863177538,0.00349376467057,0.00958495400846,0.00308673200198,0.00149958953261,0.0014256372815
2017,252,27.6499977112,0.597995042801,0.0,0.602004945278,1.37528073788,0.0,0.00378382555209,0.00253881979734,0.00824582017958,0.00332684675232,0.00113514764234,0.0011657444993
2017,253,27.2570457458,0.0,0.0,0.000947389926296,0.392003327608,0.0,0.000952148460783,-0.000152499953401,0.0044926633127,0.00325487041846,0.000285644549876,0.0010253865039
2017,254,27.2169189453,0.0,0.0,0.000210054044146,0.0399180203676,0.0,-0.000438008719357,-0.00148777686991,0.00247702328488,0.00291503197514,0.0,0.00097051623743
2017,255,26.5222644806,0.0,0.0,0.00149809697177,0.693156063557,0.0,0.00317840976641,0.0021316986531,0.00701791001484,0.00301738013513,0.000822120287921,0.000967438158114
2017,256,26.4384307861,0.0,0.0,0.00131469871849,0.0825192853808,0.0,-0.000824038230348,-0.00178007723298,0.00211476744153,0.0029388058465,0.0,0.000876775593497
2017,257,26.3838291168,0.0,0.0,0.000776586355641,0.0538255944848,0.0,-0.000922942825127,-0.00186596834101,0.00204763445072,0.00297057721764,0.0,0.00086377147818
2017,258,26.3311538696,0.0,0.0,0.000639559701085,0.0520350337029,0.0,-0.00108607963193,-0.00202512741089,0.00197711889632,0.00306319841184,0.0,0.000859803170897
2017,259,26.2804393768,0.0,0.0,0.000563068431802,0.0501507148147,0.0,-0.00107695441693,-0.00200429023243,0.0018715611659,0.00294851558283,0.0,0.000848100695293
2017,260,26.221660614,0.0,0.0,0.000601832114626,0.0581769123673,0.0,-0.000932689581532,-0.00184584152885,0.00195668125525,0.00288937077858,0.0,0.000833926023915
2017,261,26.1166210175,0.0,0.0,0.000974522612523,0.104066289961,0.0,-0.000772563740611,-0.00166867265943,0.00203729607165,0.00280985981226,0.0,0.000816892192233
2017,262,26.0251731873,0.0,0.0,0.000765061064158,0.0906829163432,0.0,-0.000824548478704,-0.00170661497395,0.0020757925231,0.00290034106001,0.0,0.000802859023679
2017,263,25.8674144745,0.0,0.0,0.00110272772145,0.156655043364,0.0,-0.0010398075683,-0.00192622002214,0.00216828216799,0.00320808985271,0.0,0.000807214179076
2017,264,25.7971439362,0.0,0.0,0.000563102774322,0.06970718503,0.0,-0.000543234578799,-0.00137963297311,0.00188873254228,0.00243196706288,0.0,0.000757208967116
2017,265,25.7367362976,0.0,0.0,0.000424560887041,0.0599838383496,0.0,-0.000755892833695,-0.00157337926794,0.00188094377518,0.00263683660887,0.0,0.000738305854611
2017,266,25.6273555756,0.0,0.0,0.000679095624946,0.108701780438,0.0,-0.000765378936194,-0.00157274631783,0.00196493975818,0.00273031881079,0.0,0.000728195474949
2017,267,25.5565738678,0.0,0.0,0.00043257031939,0.0703482106328,0.0,-0.000685706618242,-0.00146376341581,0.00180303363595,0.00248874025419,0.0,0.000698893389199
2017,268,25.4710025787,0.0,0.0,0.000431245483924,0.0851397067308,0.0,-0.00095204776153,-0.00173596758395,0.0020173850935,0.00296943285502,0.0,0.000704765086994
2017,269,25.42045784,0.0,0.0,0.000248909229413,0.0502973645926,0.0,-0.00106311915442,-0.00184587656986,0.0018564122729,0.00291953142732,0.0,0.000703611236531
2017,270,25.3960647583,0.0,0.0,0.000122572731925,0.0242695901543,0.0,-0.00136361888144,-0.0021165588405,0.000992869376205,0.00235648825765,0.0,0.000673802220263
2017,271,25.3710403442,0.0,0.0,0.000139059309731,0.0248853713274,0.0,-0.000525398761965,-0.00124489550944,0.00164286466315,0.00216826354153,0.0,0.000640367215965
2017,272,25.2811641693,0.0,0.0,0.000427350663813,0.0894493758678,0.0,-0.000429421139415,-0.00112242077012,0.00172901432961,0.00215843552724,0.0,0.000613878073636
2017,273,25.2186565399,0.0,0.0,0.000282653578324,0.0622237212956,0.0,-0.00041211763164,-0.00107713625766,0.00173637643456,0.00214849412441,0.0,0.00058590475237
2017,274,25.1765708923,0.0,0.0,0.000178142858204,0.0419084616005,0.0,-0.000519630615599,-0.00116844149306,0.00169738987461,0.00221702037379,0.0,0.000569704687223
2017,275,25.0952644348,0.0,0.0,0.00028525252128,0.0810202732682,0.0,-0.000698013056535,-0.00135549611878,0.00185191724449,0.00254993024282,0.0,0.000578384555411
2017,276,25.0736026764,0.0,0.0,8.18043845356e-05,0.0215812884271,0.0,-0.00106837495696,-0.00169396167621,0.000909690978006,0.00197806581855,0.0,0.000546495779417
2017,277,25.0350494385,0.0,0.0,0.000151902495418,0.0384014174342,0.0,-0.000317736965371,-0.000917983183172,0.00158016616479,0.00189790304285,0.0,0.000521162583027
2017,278,24.9881134033,0.0,0.0,0.000175366789335,0.0467604026198,0.0,-0.000261986278929,-0.000840743305162,0.00161791522987,0.0018799015088,0.0,0.000499680521898
2017,279,24.9636745453,0.0,0.0,0.000100166544144,0.0243382975459,0.0,-7.13502959115e-05,-0.000611926836427,0.00152488285676,0.00159623310901,0.0,0.000461506919237
2017,280,26.0966491699,1.38497531414,0.0,0.264088273048,0.0179611779749,0.0,-0.000116547758807,-0.000635302974842,0.00153227138799,0.00164881919045,0.0,0.000439692201326
2017,281,37.7459602356,6.71600008011,0.0,0.134690672159,0.0,0.0,-0.000431878783274,-0.0010250036139,0.00117101159412,0.00160289043561,0.0,0.000514069222845
2017,282,38.2608184814,0.543703556061,0.0,0.0294435303658,0.0119944503531,0.0,-0.00079898245167,-0.00213577924296,0.000884598004632,0.0016835804563,0.0,0.00125775544439
2017,283,38.2581558228,0.0,0.0,0.00195808662102,0.00070260168286,0.0,-0.000587243004702,-0.00179374928121,0.000577374885324,0.00116461794823,0.0,0.00112747808453
2017,284,38.2558898926,0.0,0.0,0.00180630059913,0.000462329218863,0.0,6.68764623697e-05,-0.000914840842597,0.000922514533158,0.000855638063513,0.0,0.000902700005099
2017,285,37.6057281494,0.0,0.0,0.0146126030013,0.635548293591,0.0,0.0030911504291,0.00213353894651,0.00438802875578,0.00129687855951,0.0,0.000878604769241
2017,286,36.9546661377,0.0987119451165,0.0,0.101288057864,0.651062250137,0.0,0.0030020296108,0.00207951595075,0.00431011943147,0.00130808982067,0.0,0.000843517365865
2017,287,36.6873550415,0.986761331558,0.0,0.346443086863,0.934104979038,0.0,0.0040453709662,0.00313687603921,0.00539801688865,0.00135264603887,0.0,0.000829508528113
2017,288,35.739151001,0.0,0.0,0.179184705019,0.769021809101,0.0,0.00202525523491,0.00111597427167,0.00337654841132,0.00135129306,0.0,0.000830304983538
2017,289,35.4665870667,0.0,0.0,0.0152682922781,0.257294327021,0.0,0.00311906635761,0.00222865492105,0.00450144149363,0.00138237525243,0.0,0.000811445410363
2017,290,34.7312088013,0.197137400508,0.0,0.202862605453,0.735377788544,0.0,0.00392680661753,0.00302913528867,0.00529198208824,0.00136517547071,0.0,0.000818715430796
2017,291,39.2913665771,4.72957849503,0.0,0.169250801206,0.141014501452,0.0,0.00182316685095,0.000935602292884,0.00360264955088,0.00140375737101,0.000375725241611,0.000808604469057
2017,292,39.2855300903,0.0,0.0,0.00365118705668,0.00218247179873,0.0,-0.000611475901678,-0.00171489280183,0.00082620017929,0.00143767602276,0.0,0.00102446880192
2017,293,39.151473999,0.0985054373741,0.0,0.101494565606,0.134057000279,0.0,0.00270699267276,0.00159957853612,0.00465044751763,0.00131479965057,0.00062865507789,0.00102845439687
2017,294,42.2124099731,3.0548491478,0.0,0.0832053050399,0.00101030396763,0.0,0.00156666280236,0.000417595059844,0.00354640372097,0.00150974199641,0.000469998834888,0.00107010256033
2017,295,41.8666763306,0.0985629633069,0.0,0.101437039673,0.345731735229,0.0,0.00169326586183,0.000387520587537,0.00368664111011,0.0014853955945,0.000507979770191,0.00122677453328
2017,296,41.7651176453,0.0,0.0,0.0289877280593,0.0725723206997,0.0,0.000630643684417,-0.000628670095466,0.00215239357203,0.00133255671244,0.000189193102415,0.00118034915067
2017,297,41.2750396729,0.098573282361,0.0,0.101426713169,0.490079253912,0.0,0.00256505585276,0.00131670839619,0.00473170122132,0.00139712833334,0.000769516802393,0.00116936699487
2017,298,40.9010314941,0.0,0.0,0.0191768854856,0.35483109951,0.0,0.00246997736394,0.00124946748838,0.00460033817217,0.00138936750591,0.0007409931859,0.00114151404705
2017,299,40.7873039246,0.0,0.0,0.00466659292579,0.109061188996,0.0,0.000389516877476,-0.00080643245019,0.00189251208212,0.00138614012394,0.000116855058877,0.00111696159001
2017,300,40.6957511902,0.0,0.0,0.00220092572272,0.0893505215645,0.0,0.000328827736666,-0.000864221248776,0.00185785675421,0.0014303807402,9.86483209999e-05,0.00111406994984
2017,301,40.4148368835,0.0,0.0,0.00265331985429,0.278260499239,0.0,0.00162211665884,0.000409799424233,0.00362666253932,0.00151791097596,0.00048663499183,0.00113333249465
2017,302,40.0077667236,0.0,0.0,0.00380700291134,0.40326488018,0.0,0.000714242982212,-0.000419561984017,0.00209145527333,0.00116293935571,0.000214272891753,0.00105482398067
2017,303,38.8366622925,0.0,0.0,0.00456052366644,1.16654276848,0.0,0.00204999116249,0.00100175035186,0.00376139348373,0.00109640473966,0.000614997406956,0.000969247834291
2017,304,37.4324951172,0.0,0.0,0.00387531728484,1.40029287338,0.0,0.0025975771714,0.00160382792819,0.00462302844971,0.00124617805704,0.000779273104854,0.000914737291168
2017,305,36.350151062,0.0,0.0,0.00257191131823,1.07977020741,0.0,0.00220854557119,0.00126851175446,0.00416007824242,0.00128896930255,0.000662563659716,0.000861007138155
2017,306,35.0573272705,0.0,0.0,0.00221213605255,1.29061257839,0.0,0.00247847498395,0.00154666625895,0.00468052877113,0.00145851122215,0.000743542448618,0.000852764060255
2017,307,33.5644836426,0.0,0.0,0.00212556007318,1.4907194376,0.0,0.00226655299775,0.00134981505107,0.00446618581191,0.00151966733392,0.000679965887684,0.000837677682284
2017,308,32.1526184082,0.0,0.0,0.00195866846479,1.40990567207,0.0,0.0021045145113,0.00127219699789,0.00398775655776,0.00125188753009,0.000631354341749,0.000753242755309
2017,309,31.2986164093,0.0,0.0,0.00115214276593,0.85284948349,0.0,0.00199111970142,0.00125425145961,0.00372972618788,0.0011412705062,0.000597335922066,0.000657779572066
2017,310,30.8133811951,0.0,0.0,0.000690860906616,0.484543859959,0.0,0.00173713150434,0.00105058262125,0.00346442847513,0.00120615772903,0.000521139416378,0.000607448455412
2017,311,30.4175224304,0.0,0.0,0.00054954981897,0.395308613777,0.0,0.00149661803152,0.000829982105643,0.00322147132829,0.00127586780582,0.000448985403636,0.000587526476011
2017,312,29.5843257904,0.0,0.0,0.000847566698212,0.832349061966,0.0,0.00206047808751,0.00139151245821,0.00407756865025,0.0013989469735,0.000618143472821,0.000589840870816
2017,313,28.8456249237,0.0,0.0,0.000813979888335,0.737887263298,0.0,0.00199160771444,0.00136101141106,0.00387128139846,0.0012821914861,0.000597482314333,0.000551456585526
2017,314,28.631986618,0.0,0.0,0.000350401242031,0.213288456202,0.0,0.00104462250602,0.000454204622656,0.0026102939155,0.00125228450634,0.000313386757625,0.000511273683514
2017,315,28.1389522552,0.0,0.0,0.0005754812737,0.492458254099,0.0,0.00191145658027,0.00134982599411,0.00362697336823,0.00114207982551,0.000573436962441,0.000482471834403
2017,316,28.023979187,0.0,0.0,0.00034186875564,0.114631466568,0.0,0.000924224150367,0.00043895325507,0.00209587975405,0.000894388300367,0.00027726724511,0.000406108069001
2017,317,27.9331512451,0.0,0.0,0.000278790597804,0.090549454093,0.0,0.000789077254012,0.000350417598384,0.00188973464537,0.0008639342268,0.000236723179114,0.000359493860742
