2013,164,88.588394165,0.0,0.0,0.180713534355,4.34760761261,22.7257823944,0.0113950679079,0.00850871019065,0.0160576701164,0.00466260220855,0.0,0.00279031554237
2013,165,75.1806411743,0.0,0.0,0.0990184247494,4.2100019455,9.09873008728,0.00736016174778,0.00457366742194,0.0127800935879,0.00541993230581,0.0,0.00269048800692
2013,166,68.3360443115,0.0,0.0,0.0463677830994,4.40337514877,2.39485502243,0.0103489151224,0.00779597414657,0.0155364647508,0.00518754962832,0.0,0.00245696725324
2013,167,92.1697845459,22.5035037994,0.0,0.580336213112,0.0824179649353,0.0,0.00389351672493,0.00149421207607,0.00876455102116,0.00487103452906,0.0,0.00230336119421
2013,168,76.4924621582,0.0,0.0,0.686899006367,4.10099601746,10.8894271851,0.00956815294921,0.0069219591096,0.0149288503453,0.00536069786176,0.0,0.0025502757635
2013,169,68.7616882324,0.0,0.0,0.202065587044,4.47794532776,3.05076646805,0.00877346098423,0.00594313023612,0.0145514663309,0.00577800488099,0.0,0.00273444899358
2013,170,63.8962860107,0.0,0.0,0.100834384561,4.76456880569,0.0,0.00695096701384,0.00460783857852,0.0147475171834,0.00618366105482,0.00161288911477,0.00224721152335
2013,171,60.3667755127,0.0,0.0,0.0393967851996,3.49011301994,0.0,0.00424299854785,0.00193208875135,0.0115366280079,0.00602072989568,0.00127289956436,0.00221497099847
2013,172,56.4628677368,0.0,0.0,0.0251171756536,3.87879109383,0.0,0.00662455381826,0.00450289342552,0.0145212616771,0.00590934185311,0.00198736600578,0.00202567037195
2013,173,84.8482971191,22.0867500305,0.0,0.527820050716,0.0,0.0,0.00233267666772,0.000146710546687,0.00811640452594,0.00508392509073,0.000699803000316,0.00208997633308
2013,174,72.8196334839,0.0,0.0,0.657490968704,4.14248609543,7.22868251801,0.00780597422272,0.00543899694458,0.0158393792808,0.00569161213934,0.00234179222025,0.002270917641
2013,175,92.2196350098,20.6765193939,0.0,0.819069385529,0.890062391758,1.21435272694,0.00525953294709,0.00266801984981,0.012405635789,0.00556824263185,0.00157785986084,0.00249542435631
2013,176,87.5142974854,6.25772953033,0.0,0.293792426586,0.239461302757,10.9143505096,0.00151074130554,-0.00135842058808,0.00688753882423,0.00492357509211,0.000453222397482,0.00277308537625
2013,177,76.2565231323,0.481384962797,0.0,0.518615067005,2.69609379768,8.56168365479,0.00610509049147,0.00336959632114,0.0135981710628,0.00566155323759,0.00183152721729,0.00263937795535
2013,178,68.0673141479,0.0,0.0,0.720686435699,4.53572845459,2.93279504776,0.00665496150032,0.00412630662322,0.0149961458519,0.0063446960412,0.00199648854323,0.00243249046616
2013,179,165.296966553,22.2154026031,0.0,0.554946303368,0.0,0.0,0.00213253474794,-0.00033463948057,0.00810279604048,0.00533050112426,0.0006397604011,0.0023710145615
2013,180,122.713943481,3.37968230247,0.0,0.359547525644,0.561826467514,45.2819633484,0.00131102954037,-0.00165382958949,0.00674179149792,0.00503745302558,0.000393308873754,0.00286870752461
2013,181,118.503234863,0.0,0.0,0.244954869151,1.26681256294,2.69894385338,0.00280803651549,-0.0004143891274,0.00912905391306,0.00547860655934,0.000842410954647,0.00312627339736
2013,182,300.314941406,11.8282108307,0.0,0.303925126791,0.0,24.0561504364,0.00071409274824,-0.00283048138954,0.00643313117325,0.00550481071696,0.000214227824472,0.00344845373183
2013,183,242.9712677,69.3929138184,0.0,1.65081810951,0.0,180.299942017,0.00275802821852,-0.000561865570489,0.00992958340794,0.00634414702654,0.000827408453915,0.00322377448902
2013,184,114.296958923,0.0,0.0,0.857953429222,4.86008405685,122.956268311,0.00301283202134,-0.000252821511822,0.0104348398745,0.00651815813035,0.00090384966461,0.00316952890716
2013,185,91.697265625,4.34986686707,0.0,1.41504383087,3.88176941872,21.9530162811,0.00235071452335,-0.000999283511192,0.00993195921183,0.00687603000551,0.000705214333721,0.0032538769301
2013,186,76.4622421265,0.483450114727,0.0,0.823947310448,4.27445650101,10.6531677246,0.00287516624667,-0.000359599827789,0.0102616362274,0.00652392022312,0.000862549874,0.00313864764757
2013,187,199.708770752,63.2132415771,0.0,1.50456833839,0.0,3.03565692902,0.0029394372832,8.66861228133e-05,0.0102854873985,0.00646421872079,0.000881831219885,0.002756630769
2013,188,131.946350098,13.5480737686,0.0,0.860266804695,1.66031563282,79.6937789917,0.00217956514098,-0.00110071094241,0.00905671250075,0.0062232776545,0.000653869530652,0.0031841553282
2013,189,480.770965576,13.8863506317,0.0,0.357698589563,0.0,11.9313440323,0.00102476158645,-0.00277233193628,0.00721071846783,0.00587852811441,0.000307428505039,0.00370100117289
2013,190,197.643325806,9.14381694794,0.0,0.227851301432,0.0,360.755950928,-0.000889360264409,-0.00481719058007,0.00471394741908,0.00560330785811,0.0,0.00383178261109
2013,191,149.014465332,13.6802825928,0.0,0.320255309343,0.0,77.6283340454,-0.000614570744801,-0.00410842895508,0.00481889303774,0.0054334634915,0.0,0.00339784403332
2013,192,117.334709167,0.0,0.0,0.386812120676,2.29347920418,28.9994621277,0.00462721614167,0.00120228750166,0.0112557513639,0.00569154974073,0.000936985539738,0.00332891312428
2013,193,90.2620315552,0.0,0.0,0.126201495528,3.47458720207,23.4718875885,0.00370032014325,0.000474269036204,0.0107659120113,0.00595549540594,0.00111009611282,0.0031300233677
2013,194,77.5730819702,0.0,0.0,0.0469192788005,2.70647907257,9.93554973602,0.00293742655776,-0.000101544173958,0.0099907675758,0.00617211358622,0.000881227955688,0.00294294324704
2013,195,94.269241333,20.8258190155,0.0,0.84840285778,1.0385414362,3.5910756588,0.00212553120218,-0.000633955874946,0.00887568015605,0.00611248938367,0.000637659337372,0.00266346661374
2013,196,661.63659668,6.51184606552,0.0,0.181644245982,0.0,11.9391565323,4.65045450255e-05,-0.00296838651411,0.00550915347412,0.00544869760051,1.39513631439e-05,0.0029189013876
2013,197,114.707878113,0.0,0.0,0.815215408802,4.49190616608,541.621582031,0.00313020683825,-1.28652754938e-05,0.0104166241363,0.00634735543281,0.000939062098041,0.00304707279429
2013,198,87.8612136841,0.0,0.0,0.181710258126,4.50647830963,22.1584739685,0.0021621377673,-0.000416203023633,0.00875190179795,0.00594112277031,0.000648641318548,0.00248232763261
2013,199,77.6092987061,0.48459225893,0.0,0.51540774107,1.51677441597,8.73514270782,0.000705231097527,-0.00256449170411,0.00686240382493,0.00594560336322,0.000211569320527,0.00317374244332
2013,200,70.8860549927,0.0,0.0,0.0506474599242,3.06341147423,3.60918402672,0.00342523655854,0.000844994327053,0.010586197488,0.00613339059055,0.001027570921,0.00248424918391
2013,201,66.6319274902,0.0,0.0,0.0379898287356,3.96857714653,0.247562497854,0.0031062066555,0.00067790230969,0.010547991842,0.00650992337614,0.000931861985009,0.0023323004134
2013,202,63.5570449829,0.0,0.0,0.0191613119096,3.05572128296,0.0,0.00255088577978,0.000165760924574,0.00965146068484,0.00633530970663,0.000765265722293,0.00228911684826
2013,203,60.3681945801,0.0,0.0,0.013627095148,3.17522335052,0.0,0.00298786675557,0.000774026149884,0.00987212825567,0.00598790124059,0.000896360026672,0.00211782101542
2013,204,56.5040626526,0.0,0.0,0.0129623496905,3.85117053986,0.0,0.00288488250226,0.000769382109866,0.00990036129951,0.00615001423284,0.000865464739036,0.00201946939342
2013,205,51.7776107788,0.0,0.0,0.0131633849815,4.71328687668,0.0,0.00286174146459,0.000844688271172,0.0106439189985,0.00692365504801,0.000858522485942,0.00192101032007
2013,206,47.1516113281,0.0,0.0,0.00996926333755,4.61603212357,0.0,0.0028442076873,0.000945798587054,0.0106469076127,0.00694943731651,0.000853262317833,0.00180235365406
2013,207,57.8855209351,11.6635408401,0.0,0.662910282612,0.939636647701,0.0,0.000906700151972,-0.00105955451727,0.00717011606321,0.00599140580744,0.000272010045592,0.00187021412421
2013,208,59.0678291321,1.94368898869,0.0,0.321913719177,0.552090644836,0.0,0.000519607099704,-0.00157140893862,0.00652580801398,0.00585031881928,0.000155882124091,0.00199499051087
2013,209,54.0042800903,0.0,0.0,0.656517624855,4.40702915192,0.0,0.00303864921443,0.00099823216442,0.0109501676634,0.00699992384762,0.000911594775971,0.0019443759229
2013,210,51.8890151978,0.486034631729,0.0,0.513965368271,2.11526679993,0.0,0.00101394148078,-0.00123615527991,0.00811728741974,0.00679916376248,0.000304182467517,0.00215407158248
2013,211,48.0519523621,0.0,0.0,0.132101595402,3.70496106148,0.0,0.00288296071813,0.00100547133479,0.0106213940307,0.00687354523689,0.000864888250362,0.00178145023528
2013,212,219.770202637,29.5186920166,0.0,0.763061285019,0.0,0.0,0.00264713191427,0.000863440858666,0.0096953175962,0.00625404668972,0.000794139574282,0.00168764113914
2013,213,130.213348389,10.2136001587,0.0,0.367656230927,0.220402315259,99.7551956177,0.00107446033508,-0.0017545374576,0.0069055869244,0.00550878886133,0.000322338106344,0.00273294886574
2013,214,116.957061768,0.0,0.0,0.405747681856,2.6521935463,10.1983413696,0.00312430644408,-0.000201803079108,0.0100874379277,0.00602583959699,0.000937291944865,0.00323005509563
2013,215,89.5185928345,0.0,0.0,0.155197665095,4.00020265579,23.2830638885,0.00326818041503,-0.000118288953672,0.0105342408642,0.00628560595214,0.000980454147793,0.0032904103864
2013,216,100.180236816,21.4196662903,0.0,0.954697728157,1.40016007423,9.56383132935,0.00304168299772,-3.91376379412e-05,0.0102994181216,0.00634522968903,0.000912504910957,0.00298476149328
2013,217,82.1028823853,0.487032860518,0.0,0.51296710968,3.18270516396,14.8946533203,0.00270770210773,-0.000282109249383,0.00967446807772,0.00615445477888,0.000812310667243,0.00289374869317
2013,218,72.9279327393,0.0,0.0,0.409934639931,2.90903925896,5.85597419739,0.00303980661556,0.000176613742951,0.010831432417,0.00687968404964,0.000911941984668,0.00276712607592
2013,219,124.323913574,24.7210407257,0.0,0.614481091499,0.0,1.26850020885,0.00218449253589,-0.0004880821798,0.00875581707805,0.00591597706079,0.000655347772408,0.00257651298307
2013,220,115.449607849,0.0,0.0,0.593272924423,3.97212266922,4.30891036987,0.00246839481406,-0.000559115025681,0.00974586699158,0.00653695315123,0.000740518444218,0.00293144001625
2013,221,88.3808364868,0.0,0.0,0.168271839619,4.37115621567,22.5293369293,0.00323274615221,-0.000201995266252,0.0109675321728,0.00676496233791,0.000969823857304,0.00333866802976
2013,222,75.7462844849,0.0,0.0,0.0570304170251,3.58257174492,8.99495410919,0.0029532534536,-0.000209441190236,0.0109769692644,0.00713774003088,0.000885976012796,0.00306662218645
2013,223,662.265991211,15.3741970062,0.0,0.428423941135,0.0,2.67767596245,0.00193511007819,-0.000977039337158,0.00903571117669,0.00652006780729,0.000580533058383,0.00281608826481
2013,224,118.373321533,0.488223940134,0.0,0.511776089668,1.64168000221,542.250976562,0.00120349950157,-0.00215610931627,0.00803246349096,0.00646791374311,0.000361049867934,0.00326356035657
2013,225,100.388450623,7.81126785278,0.0,0.683179199696,1.49922502041,23.9911937714,0.00116603518836,-0.001789251226,0.00811083149165,0.0065949857235,0.000349810550688,0.00285923993215
2013,226,82.9731063843,0.488179594278,0.0,0.511820435524,2.4165866375,14.9987611771,0.00203462014906,-0.001464475994,0.00941046979278,0.00676546385512,0.000610386079643,0.00340306479484
2013,227,74.5103378296,0.0,0.0,0.308672726154,1.86300849915,6.29108715057,0.00125221244525,-0.0020008997526,0.00871197041124,0.0070840944536,0.000375663745217,0.00315710459836
2013,228,70.790145874,0.0,0.0,0.0631546899676,1.59733307362,2.05970311165,0.00198284699582,-0.000911007809918,0.0100989742205,0.00752127356827,0.00059485406382,0.0027978559956
2013,229,67.1725616455,0.0,0.0,0.0887661129236,3.32921481133,0.199607610703,0.000886290741619,-0.00204047281295,0.00891471840441,0.00776254059747,0.000265887210844,0.002830787329
2013,230,63.1965751648,0.0,0.0,0.050740595907,3.92524409294,0.0,0.00222351844423,-0.000454552733572,0.0100039374083,0.00711336359382,0.000667055544909,0.00258209835738
2013,231,58.9946784973,0.0,0.0,0.0304131750017,4.17148208618,0.0,0.00279032764956,0.000332892406732,0.0103583792225,0.00673095323145,0.000837098283228,0.00236145593226
2013,232,67.2368545532,9.28303623199,0.0,0.566188216209,0.908599793911,0.0,0.00132961373311,-0.00113383564167,0.00800586026162,0.00627736281604,0.000398884119932,0.00236748391762
2013,233,66.2297821045,1.4657330513,0.0,0.682058095932,1.85928022861,0.0,0.00129181705415,-0.00119805440772,0.00812728051096,0.00644791824743,0.000387545122067,0.00239391624928
2013,234,66.5303649902,1.4657086134,0.0,0.396025598049,0.837681591511,0.0,0.00139050278813,-0.00115483917762,0.00755479838699,0.00574714457616,0.000417150848079,0.00244939979166
2013,235,62.0136070251,0.0,0.0,0.631614387035,3.88514685631,0.0,0.00262638693675,0.000298538245261,0.0100612286478,0.00664692604914,0.000787916069385,0.00223189918324
2013,236,57.747013092,0.0,0.0,0.173753514886,4.0928401947,0.0,0.00296391523443,0.000758504727855,0.010199633427,0.00634654378518,0.000889174581971,0.00210945005529
2013,237,54.1155967712,0.488953739405,0.0,0.511046230793,3.6314136982,0.0,0.00231916340999,0.000194001477212,0.00939148385078,0.0063765719533,0.000695749011356,0.00202919822186
2013,238,50.2594795227,0.0,0.0,0.068940974772,3.78717708588,0.0,0.0026913410984,0.000769175472669,0.00991227664053,0.00641353335232,0.000807402306236,0.00182619155385
2013,239,58.5262145996,8.80662155151,0.0,0.443406403065,0.483235836029,0.0,-0.000256352126598,-0.00230294885114,0.00534564582631,0.00560199795291,0.0,0.00195064907894
2013,240,136.210693359,11.0461931229,0.0,0.26932606101,0.0,0.0,-7.47917074477e-05,-0.00214078929275,0.00538834929466,0.00546314101666,0.0,0.00197007204406
2013,241,116.783027649,0.0,0.0,0.551192939281,2.68078112602,16.1956977844,0.00233932957053,-0.000427825871157,0.0084147406742,0.00547295482829,0.000602455751505,0.00267122499645
2013,242,90.5257339478,0.488986462355,0.0,0.511013507843,3.06124377251,23.1960468292,0.00248079746962,-0.000680487893987,0.0083063095808,0.0050812731497,0.000744239194319,0.00306535931304
2013,243,76.2693557739,0.0,0.0,0.178522750735,4.01045417786,10.067401886,0.0037324053701,0.00110888620839,0.00983643997461,0.00498431315646,0.00111972156446,0.00252757873386
2013,244,69.9592590332,0.0,0.0,0.0591827519238,3.3117043972,2.93921256065,0.00345758046024,0.00122564309277,0.00956347212195,0.00506861740723,0.00103727413807,0.00213598110713
2013,245,67.021484375,0.0,0.0,0.0299343876541,2.90783858299,0.0,0.00305063696578,0.00103010598104,0.00886310450733,0.00489727687091,0.000915191078093,0.00192456098739
2013,246,64.5830993652,0.0,0.0,0.0158153641969,2.42256689072,0.0,0.00288247969002,0.0009896971751,0.00869898684323,0.00495176296681,0.000864743953571,0.00179679901339
2013,247,153.67791748,13.5661420822,0.0,0.339035093784,0.0,0.0,0.00180124328472,-0.000117537099868,0.00685242190957,0.00451080547646,0.000540372973774,0.00182279816363
2013,248,133.660736084,14.7062282562,0.0,0.693069219589,0.954960465431,33.6629257202,0.00178238912486,-0.000562336295843,0.00689831422642,0.00458120834082,0.000534716702532,0.00224873819388
2013,249,121.515380859,3.43184733391,0.0,0.631913244724,1.43586134911,13.6457414627,0.00227062194608,-0.000430772313848,0.00744092604145,0.004489117302,0.000681186618749,0.00260540866293
2013,250,117.666877747,0.980768918991,0.0,1.01923108101,2.34812569618,1.50037801266,0.00244755134918,-0.000223992130486,0.0079403379932,0.00475852098316,0.000734265428036,0.00257555651478
2013,251,93.9201965332,1.47158491611,0.0,0.505846083164,1.13127470016,23.6379718781,0.00195081555285,-0.000772114726715,0.00705604813993,0.00451998785138,0.000585244677495,0.00262694992125
2013,252,81.3384780884,0.981213450432,0.0,0.551309645176,1.2845634222,11.7646331787,0.00199580960907,-0.000471495412057,0.00715625612065,0.00456170365214,0.000598742859438,0.00237133051269
2013,253,73.020362854,0.490691095591,0.0,0.518851399422,2.83479619026,5.47377300262,0.00250667962246,0.000375078205252,0.0081140967086,0.00485541345552,0.000752003863454,0.00203562132083
2013,254,69.0032730103,0.490842670202,0.0,0.5091573596,2.70237660408,1.31471717358,0.00280480296351,0.000895142089576,0.00817175768316,0.00452551385388,0.00084144086577,0.00181366887409
2013,255,67.7745666504,0.49103346467,0.0,0.508966505527,1.22870802879,0.0,0.00231795967557,0.00047925702529,0.00751953432336,0.00450618658215,0.000695387891028,0.00174270407297
2013,256,68.6067199707,0.98232036829,0.0,0.0996895805001,0.0858335420489,0.0,-0.000272802280961,-0.00227682013065,0.00389357027598,0.00416637258604,0.0,0.00190804386511
2013,257,65.810508728,0.490981847048,0.0,0.50901812315,2.796210289,0.0,0.00295153423212,0.00119643670041,0.00866796728224,0.00491281412542,0.000803619564977,0.00165911077056
2013,258,63.1389503479,0.491156041622,0.0,0.518796920776,2.66160917282,0.0,0.00240750354715,0.000689786684234,0.00739248516038,0.0042627309449,0.000722251075786,0.00162172107957
2013,259,61.2921028137,0.491294533014,0.0,0.508705437183,1.84684729576,0.0,0.00236838264391,0.000732603424694,0.00738345598802,0.00430455803871,0.000710514839739,0.00153977400623
2013,260,61.544757843,0.491427868605,0.0,0.127912223339,0.128004446626,0.0,-0.00133230071515,-0.00314823840745,0.00287825334817,0.00421055406332,0.0,0.00171995523851
2013,261,61.422542572,0.491249531507,0.0,0.224972978234,0.405992358923,0.0,0.00198448472656,0.000247554125963,0.00667706085369,0.00449692085385,0.000195655185962,0.00164096127264
2013,262,370.500762939,9.65404701233,0.0,0.267739295959,0.0,0.0,0.00224526505917,0.000610718037933,0.00756355980411,0.00464471522719,0.000673579517752,0.00153857062105
2013,263,117.973472595,0.982548236847,0.0,1.01745176315,2.04152870178,250.485748291,0.00164212298114,-0.000520927889738,0.00660865567625,0.00447389576584,0.000492636871058,0.00206706905738
2013,264,91.0732269287,0.0,0.0,0.431556493044,2.67741632462,23.7912693024,0.00233136629686,3.62645369023e-05,0.00771811697632,0.0046873409301,0.000699409923982,0.00219911104068
2013,265,82.6582565308,2.45720148087,0.0,0.259924769402,0.356695652008,10.3411483765,0.000938702898566,-0.00157040520571,0.00545526435599,0.00423495052382,0.00028161087539,0.00241313828155
2013,266,90.9793243408,15.2329483032,0.0,0.626822710037,0.685499489307,6.13366317749,0.00247958931141,0.000471449486213,0.00683764787391,0.00361418165267,0.000743876793422,0.00191216438543
2013,267,79.5937271118,1.9661334753,0.0,0.930717349052,2.19454836845,10.2941961288,0.00227144383825,0.00034225534182,0.0064838277176,0.00353095098399,0.000681433128193,0.00183320650831
2013,268,72.294128418,0.983307778835,0.0,1.01669216156,2.69820189476,4.60139846802,0.00270519731566,0.000948889588472,0.00699205789715,0.00347530143335,0.000811559148133,0.00166031427216
2013,269,68.2725906372,0.0,0.0,0.455869793892,2.61406850815,0.951598346233,0.00292421644554,0.00141188909765,0.00723133608699,0.00342985475436,0.000877264945302,0.001416316838
2013,270,66.6886138916,0.492037922144,0.0,0.507962107658,1.58397805691,0.0,0.00241650524549,0.00098071875982,0.0065948148258,0.00345335784368,0.000724951562006,0.00133976410143
2013,271,65.7200317383,0.492177516222,0.0,0.50782251358,0.968584358692,0.0,0.00203170627356,0.000640445563477,0.00592362787575,0.00328240962699,0.000609511858784,0.00129523081705
2013,272,64.9947357178,0.0,0.0,0.0436270236969,0.681663036346,0.0,0.00167068524752,0.000294898927677,0.00555472401902,0.00338283297606,0.000501205562614,0.00127975351643
2013,273,64.1952285767,0.0,0.0,0.0200254172087,0.779487967491,0.0,0.001732565579,0.000388123036828,0.00597063358873,0.00371829839423,0.000519769673701,0.00124840508215
2013,274,63.4444160461,0.492357432842,0.0,0.507642567158,0.750810682774,0.0,0.00164641940501,0.000296034821076,0.00571532407776,0.00357497902587,0.000493925821502,0.00125434389338
2013,275,61.1214027405,0.492395669222,0.0,0.50760436058,2.32301163673,0.0,0.00203271885403,0.000745214929339,0.00615714117885,0.0035146062728,0.000609815702774,0.00119145424105
2013,276,59.5852241516,0.0,0.0,0.0188764408231,1.51730465889,0.0,0.00237236334942,0.00117373885587,0.00622434495017,0.00314027257264,0.000711708969902,0.00110256066546
2013,277,58.3711013794,0.0,0.0,0.00982114393264,1.20429873466,0.0,0.00215081661008,0.000970070017502,0.00627180188894,0.00347574055195,0.000645244959742,0.00108467123937
2013,278,57.4008560181,0.492723017931,0.0,0.507276952267,0.970247149467,0.0,0.00184427050408,0.000635345757473,0.00597296282649,0.00357541115955,0.000553281162865,0.00111284200102
2013,279,64.6532745361,7.39180898666,0.0,0.24415871501,0.111614353955,0.0,0.0015904570464,0.000363141007256,0.00546435452998,0.00339676067233,0.000477137131384,0.00113122968469
2013,280,79.9015426636,16.7558135986,0.0,0.822201967239,1.17371797562,0.0,0.00177076621912,0.000495091313496,0.00597372977063,0.00367173366249,0.00053122988902,0.00117958115879
2013,281,74.2549514771,0.985745251179,0.0,0.597873270512,1.30766427517,4.75530385971,0.00156192155555,4.48016835435e-05,0.00549438036978,0.00346388248727,0.000468576472485,0.00142102316022
2013,282,71.6549987793,0.0,0.0,0.135896354914,0.532045304775,1.93201053143,0.00215486413799,0.000658432603814,0.00596009427682,0.00315877073444,0.000646459287964,0.00140032742638
2013,283,69.2796096802,0.0,0.0,0.0871564000845,1.65619719028,0.632034420967,0.00191131001338,0.000469807768241,0.00586091168225,0.00337620871142,0.000573393015657,0.00134539266583
2013,284,67.1974258423,0.0,0.0,0.0424538552761,2.03973674774,0.0,0.00237040384673,0.0010500891367,0.00620696181431,0.00312543683685,0.000711121130735,0.00122419244144
2013,285,74.8145751953,8.87780094147,0.0,0.586770892143,0.918276429176,0.0,0.00201116292737,0.000710735854227,0.00569467106834,0.00308015942574,0.000603348889854,0.00120429683011
2013,286,71.4034194946,0.0,0.0,0.247155725956,0.952176332474,2.21182084084,0.00133051769808,-8.32221267046e-05,0.00493158306926,0.00320191006176,0.000399155338528,0.00131761003286
2013,287,69.4469985962,0.0,0.0,0.0772693827748,1.37291181087,0.506244361401,0.00185644661542,0.000527647207491,0.00504273781553,0.00262935739011,0.000556933984626,0.00123266456649
2013,288,67.5535430908,0.0,0.0,0.0437354259193,1.84971785545,0.0,0.00187824608292,0.000670877983794,0.00497760483995,0.00253588473424,0.000563473789953,0.00111122638918
2013,289,65.6169967651,0.0,0.0,0.023953076452,1.91259050369,0.0,0.00207976996899,0.00099028472323,0.00525449542329,0.00255079451017,0.00062393094413,0.000993332476355
2013,290,64.2526626587,0.0,0.0,0.0115724727511,1.35276627541,0.0,0.00196981849149,0.000936338852625,0.00511798961088,0.00255722552538,0.000590945594013,0.000937316857744
2013,291,63.3242721558,0.0,0.0,0.00597398122773,0.922413527966,0.0,0.00182429468259,0.000829402299132,0.0048767272383,0.00250514433719,0.000547288393136,0.000898720754776
2013,292,61.5769996643,0.0,0.0,0.00766385486349,1.73960697651,0.0,0.00179592205677,0.000831095210742,0.00501259462908,0.00267789606005,0.000538776628673,0.000868646195158
2013,293,59.6559486389,0.0,0.0,0.00614553736523,1.9149068594,0.0,0.00187468540389,0.000948687433265,0.00493904389441,0.00250195269473,0.000562405621167,0.000829807075206
2013,294,58.2779350281,0.0,0.0,0.00365645880811,1.37435889244,0.0,0.00182172167115,0.000929661036935,0.0048640887253,0.00249585066922,0.000546516501345,0.0007958599017
2013,295,59.1951904297,1.97541058064,0.0,0.400514423847,0.706817209721,0.0,0.00157774263062,0.000690349901561,0.0044823596254,0.00243129418232,0.000473322812468,0.000791185360868
2013,296,57.3860664368,0.0,0.0,0.33418187499,1.47494447231,0.0,0.00150592939463,0.00063577858964,0.00419359887019,0.0022358908318,0.000451778818388,0.000773937324993
2013,297,56.0158042908,0.493901282549,0.0,0.506098747253,1.37026143074,0.0,0.00145964941476,0.000612230971456,0.00421751989052,0.00231997575611,0.000437894806964,0.000751199491788
2013,298,54.390296936,0.0,0.0,0.0848406627774,1.54066550732,0.0,0.00163731002249,0.000839775428176,0.00457541784272,0.0024469147902,0.000491192971822,0.000701307028066
2013,299,52.9574050903,0.0,0.0,0.0341122336686,1.39877855778,0.0,0.00162462424487,0.000848052441142,0.00442437035963,0.0023123587016,0.00048738726764,0.000680335739162
2013,300,52.1326522827,0.0,0.0,0.0125079806894,0.812244355679,0.0,0.00146251160186,0.000700614298694,0.00411244714633,0.00221118191257,0.000438753486378,0.000665654952172
2013,301,51.3481254578,0.0,0.0,0.00759427156299,0.7769343853,0.0,0.00151701830328,0.000789953861386,0.00430635968223,0.00233423593454,0.00045510547352,0.000630814407486
2013,302,49.8310813904,0.0,0.0,0.00972895417362,1.50731599331,0.0,0.00146225548815,0.000740036310162,0.00426667090505,0.00236573885195,0.000438676652266,0.00062596204225
2013,303,48.874332428,0.0,0.0,0.00468209851533,0.952064275742,0.0,0.00138829252683,0.000683988910168,0.00392320146784,0.00211842101999,0.000416487746406,0.000608040660154
2013,304,48.2033042908,0.0,0.0,0.00273573212326,0.668292999268,0.0,0.00130260409787,0.000625272514299,0.00380962574854,0.00211624032818,0.000390781235183,0.000581063504796
2013,305,47.7538146973,0.0,0.0,0.00162556767464,0.44786375761,0.0,0.00118870043661,0.00052392471116,0.00364276720211,0.002097456716,0.000356610136805,0.000568503921386
2013,306,47.374370575,0.0,0.0,0.00111650628969,0.378327310085,0.0,0.00124426430557,0.000606600428,0.00373805034906,0.00212050671689,0.000373279297492,0.000541387184057
2013,307,45.8626365662,0.0,0.0,0.00283394148573,1.50890207291,0.0,0.00140633829869,0.000791196944192,0.00422109011561,0.00239285035059,0.000421901466325,0.000518856919371
2013,308,44.3921394348,0.0,0.0,0.00228246930055,1.4682148695,0.0,0.00142067635898,0.000812788435724,0.00404802011326,0.00220114109106,0.000426202925155,0.000511596095748
2013,309,43.7060394287,0.0,0.0,0.00114937569015,0.684950709343,0.0,0.00117315282114,0.000557461869903,0.00372040341608,0.00219530472532,0.000351945840521,0.000519395049196
2013,310,42.2418670654,0.0,0.0,0.00167505932041,1.46249806881,0.0,0.00136894546449,0.000798131979536,0.00398507574573,0.00220544659533,0.000410683627706,0.00047451024875
2013,311,40.9011726379,0.0,0.0,0.00147446081974,1.33921658993,0.0,0.00118859787472,0.000616248813458,0.00360505888239,0.00205988180824,0.000356579344952,0.000476041197544
2013,312,40.1116981506,0.0,0.0,0.000823228328954,0.788653731346,0.0,0.001084638061,0.000537415791769,0.00336133153178,0.00195130193606,0.000325391418301,0.000450911000371
2013,313,38.8654670715,0.0,0.0,0.00106239051092,1.24516785145,0.0,0.0012171017006,0.000712973822374,0.00377444387414,0.00219221180305,0.000365130516002,0.000407810672186
2013,314,37.5497283936,0.0,0.0,0.000977014773525,1.3147623539,0.0,0.00114923762158,0.00065660639666,0.00345279299654,0.00195878394879,0.000344771309756,0.000396309100324
2013,315,36.5295562744,0.0,0.0,0.000771159830038,1.01940023899,0.0,0.00105142558459,0.000578193867113,0.00335644395091,0.00198959070258,0.00031542769284,0.000376905809389
2013,316,35.3120689392,0.0,0.0,0.000754450273234,1.21673226357,0.0,0.00114363268949,0.000708471052349,0.00355006288737,0.00206334027462,0.000343089835951,0.000338830141118
2013,317,34.858833313,0.0,0.0,0.00036719525815,0.452869266272,0.0,0.000822640024126,0.000372082198737,0.00294101214968,0.00187158002518,0.000246792013058,0.000354225368937
2013,318,33.7080421448,0.0,0.0,0.000608684611507,1.15018188953,0.0,0.00106495246291,0.000671243236866,0.00339321955107,0.00200878130272,0.000319485727232,0.000297371676425
2013,319,32.5769195557,0.0,0.0,0.000555057311431,1.13056695461,0.0,0.00112406886183,0.000752161955461,0.00352970487438,0.00206841528416,0.000337220641086,0.00027556339046
2013,320,31.7713317871,0.0,0.0,0.000454512017313,0.805135011673,0.0,0.000938598357607,0.000565706577618,0.00309131341055,0.00187113555148,0.000281579501461,0.000276544888038
2013,321,31.0450382233,0.0,0.0,0.000404547958169,0.725887954235,0.0,0.00096747855423,0.00062282232102,0.00320513802581,0.0019474158762,0.000290243566269,0.000248305121204
