2017,160,27.4512252808,0.0,0.0,0.0566740818322,0.502454221249,0.0,0.00245970417745,0.00178520625923,0.0055876863189,0.00312798237428,0.0,0.000596139230765
2017,161,27.0270709991,0.0,0.0,0.0405599884689,0.383594036102,0.0,0.00100716843735,0.000333733012667,0.0048356410116,0.003828472225,0.0,0.000595085788518
2017,162,26.9093532562,0.0,0.0,0.0377864949405,0.0799308791757,0.0,-0.00170315778814,-0.00236601708457,0.00181014637928,0.00351330428384,0.0,0.000584518595133
2017,163,26.8735275269,0.0,0.0,0.0184141118079,0.0174106396735,0.0,-0.00193956133444,-0.00260269921273,0.00135743734427,0.00329699856229,0.0,0.000584806024563
2017,164,33.549030304,4.07963848114,0.0,1.23056447506,0.0142963435501,0.0,-0.0019255487714,-0.00258905836381,0.00124185660388,0.00316740549169,0.0,0.000585186528042
2017,165,32.2296524048,0.0,0.0,0.354617804289,0.964760243893,0.0,0.00341643742286,0.00229756138287,0.00634000031278,0.00292356312275,0.0,0.00104056636337
2017,166,29.6454696655,0.0,0.0,0.171378210187,2.4128036499,0.0,0.00676530599594,0.00568930059671,0.0106678800657,0.00390257430263,0.0,0.000997708993964
2017,167,27.7385578156,0.0,0.0,0.0991264358163,1.80778515339,0.0,0.00330421235412,0.00235377647914,0.00795577839017,0.00465156603605,0.0,0.00087215093663
2017,168,27.0087833405,0.0,0.0,0.0581401512027,0.671634376049,0.0,0.000118414958706,-0.000725893711206,0.00498346053064,0.00486504565924,0.0,0.000766034063417
2017,169,26.9508094788,0.135735929012,0.0,0.264264076948,0.0579730682075,0.0,-0.00250594737008,-0.00331532931887,0.00207452196628,0.00458046933636,0.0,0.000731117324904
2017,170,26.9100208282,0.0,0.0,0.0230967327952,0.0176931582391,0.0,-0.0026162173599,-0.00343492627144,0.00176669494249,0.00438291253522,0.0,0.000740454648621
2017,171,26.8945140839,0.406905323267,0.0,0.793094694614,0.015506782569,0.0,-0.00255046947859,-0.0033699516207,0.00169171043672,0.00424217991531,0.0,0.000741238007322
2017,172,36.5098495483,5.52507686615,0.0,1.1446583271,0.0149276982993,0.0,-0.00269972742535,-0.00352797005326,0.00177665660158,0.00447638425976,0.0,0.000750008912291
2017,173,51.8612785339,9.2502155304,0.0,1.18778431416,1.51057255268,0.0,0.00243691401556,0.000783343333751,0.00663918862119,0.00420227413997,0.0,0.00157535530161
2017,174,63.6654930115,5.18979072571,0.0,0.305992305279,0.0,0.0,0.00306721893139,0.000595682999119,0.00650063157082,0.00343341263942,0.0,0.00239334604703
2017,175,63.5099449158,0.0,0.0,0.0873979181051,0.0681516751647,0.0,0.00345397507772,0.000812743615825,0.00598791567609,0.00253394059837,0.0,0.00256306771189
2017,176,62.8570976257,0.0,0.0,0.0606137029827,0.592235386372,0.0,0.00481512909755,0.00238076178357,0.00759964482859,0.00278451549821,0.0,0.0023562272545
2017,177,61.0763282776,0.0,0.0,0.0527877137065,1.72797858715,0.0,0.00726587045938,0.00490450346842,0.0106757702306,0.00340990000404,0.0,0.00228324928321
2017,178,58.5724563599,0.0,0.0,0.0370523445308,2.46682167053,0.0,0.00679897191003,0.00448974873871,0.0108869774267,0.00374218239449,0.000345823355019,0.00223111477681
2017,179,56.5603866577,0.0,0.0,0.0200232509524,1.9920450449,0.0,0.00470191752538,0.00246048462577,0.00988112855703,0.00376863591373,0.00141057523433,0.00216329470277
2017,180,55.5750350952,0.0,0.0,0.0087075419724,0.976644635201,0.0,0.00296588405035,0.000820055254735,0.0072358995676,0.00338025065139,0.000889765156899,0.00206767837517
2017,181,53.8764648438,0.0,0.0,0.00928037706763,1.68929064274,0.0,0.00475215073675,0.00262730801478,0.00977246370167,0.00359466811642,0.00142564519774,0.0020466609858
2017,182,51.8187408447,0.0,0.0,0.00783616490662,2.04988741875,0.0,0.00403014617041,0.00190717272926,0.0092512210831,0.00401203101501,0.00120904389769,0.00204476783983
2017,183,57.5432777405,4.28263998032,0.0,0.981065630913,1.61175680161,0.0,0.00221571046859,9.73634232651e-05,0.00714161526412,0.00426119146869,0.000664713152219,0.00204013707116
2017,184,63.9322776794,4.55677127838,0.0,0.946137487888,1.50809144974,0.0,0.00231941882521,-9.8865464679e-05,0.00719551322982,0.00418026838452,0.000695825670846,0.00234007113613
2017,185,62.7171821594,0.0,0.0,0.300379514694,0.914717555046,0.0,0.00106801837683,-0.0016214500647,0.00532451737672,0.00393609330058,0.00032040552469,0.00261126738042
2017,186,85.863067627,7.11891078949,0.0,0.335203588009,0.0,0.0,0.00122610316612,-0.00141018803697,0.0053283367306,0.00373440259136,0.000367830944015,0.00255810003728
2017,187,76.9929428101,0.0,0.0,0.275452643633,0.858604431152,7.73606729507,0.00162988342345,-0.00174510711804,0.00619610166177,0.00407725293189,0.000488965015393,0.00329681066796
2017,188,73.670249939,0.0,0.0,0.00651363562793,0.0151724191383,3.30100512505,-0.00277324626222,-0.00580308912322,0.000776385364588,0.00354963168502,0.0,0.00295168836601
2017,189,70.738319397,0.0,0.0,0.0429515317082,1.24932181835,1.63965952396,0.00619210628793,0.00329229608178,0.0110186925158,0.00380092812702,0.00102565798443,0.0028216431383
2017,190,69.2543029785,0.0,0.0,0.0243406742811,1.28598201275,0.173693105578,0.00531523907557,0.00254698772915,0.0105932019651,0.00368339056149,0.00159457174595,0.00269005075097
2017,191,67.1028060913,0.0,0.0,0.0199090372771,2.13158726692,0.0,0.0040418189019,0.00124133389909,0.00980908889323,0.00455472432077,0.00121254567057,0.00272226403467
2017,192,64.2571716309,0.0,0.0,0.0178927537054,2.82774066925,0.0,0.00490692770109,0.0021167495288,0.0109541369602,0.00457513099536,0.00147207826376,0.00271192751825
2017,193,61.9797744751,0.0,0.0,0.0111655266955,2.26623058319,0.0,0.00327683589421,0.000558399886359,0.00867278687656,0.00441290065646,0.000983050791547,0.00264017260633
2017,194,59.970451355,0.0,0.0,0.00741819385439,2.0019068718,0.0,0.00337634957395,0.000696496630553,0.00900642573833,0.00461717089638,0.00101290491875,0.00260157557204
2017,195,59.0224075317,0.0,0.0,0.0035231965594,0.944520950317,0.0,0.00182261760347,-0.000788646924775,0.00671567907557,0.00434627616778,0.000546785304323,0.00253298901953
2017,196,57.2443161011,0.0,0.0,0.00439120596275,1.77369952202,0.0,0.00355825084262,0.000959053344559,0.009133214131,0.00450748810545,0.00106747518294,0.00252090510912
2017,197,57.0707054138,0.0,0.0,0.00089523231145,0.172717347741,0.0,0.00171945546754,-0.000637763179839,0.00536582339555,0.00313053140417,0.000515836640261,0.0022789274808
2017,198,55.3788719177,0.137300103903,0.0,0.262699902058,1.69183206558,0.0,0.00426979595795,0.00188718503341,0.00994728133082,0.00439654663205,0.00128093874082,0.00230429344811
2017,199,54.0645523071,0.0,0.0,0.00247216620483,1.31184709072,0.0,0.0029904814437,0.000648158777039,0.00830982718617,0.00442220130935,0.000897144433111,0.00226399232633
2017,200,53.7336883545,0.0,0.0,0.000849277712405,0.330013036728,0.0,0.000314530247124,-0.00196752417833,0.00461533758789,0.00420644832775,9.43590712268e-05,0.00220373994671
2017,201,59.2661399841,3.30113697052,0.0,0.4051258564,0.361289203167,0.0,0.000929162139073,-0.00133541785181,0.00544997304678,0.004242062103,0.00027874863008,0.00218627438881
2017,202,58.7075424194,0.0,0.0,0.160014390945,0.398583114147,0.0,0.000286081252852,-0.00219684629701,0.00466605089605,0.00429414538667,8.58243729454e-05,0.00240463926457
2017,203,58.6564178467,0.0,0.0,0.0104266460985,0.0406946614385,0.0,-0.00163702771533,-0.0040055164136,0.00191537721548,0.00355240493082,0.0,0.00229022023268
2017,204,58.3470039368,0.0,0.0,0.0163851864636,0.293028980494,0.0,0.000170224549947,-0.00210025697015,0.0035329584498,0.00336273387074,0.0,0.00219223182648
2017,205,57.962677002,0.0,0.0,0.010321286507,0.374008774757,0.0,0.0009801852284,-0.00121941743419,0.00443273736164,0.00345255224966,0.0,0.00212137121707
2017,206,57.6708297729,0.240377962589,0.0,0.45962202549,0.291843682528,0.0,-0.000587936781812,-0.00275912741199,0.00308607658371,0.00367401354015,0.0,0.00209297705442
2017,207,56.1403846741,0.0,0.0,0.0164109338075,1.51403546333,0.0,0.00271551893093,0.000536375096999,0.00712563889101,0.00391783053055,0.000492289254908,0.0021009305492
2017,208,56.0060653687,0.0,0.0,0.00247028865851,0.131849989295,0.0,0.000600319937803,-0.00137267087121,0.00346618518233,0.00268576922826,0.000180095987162,0.00189478765242
2017,209,55.6237106323,0.0,0.0,0.00336177111603,0.378992587328,0.0,0.00175514619332,-0.00016525790852,0.00545784458518,0.00317615433596,0.000526543881278,0.00184219831135
2017,210,54.4520111084,0.0,0.0,0.0054178875871,1.16628098488,0.0,0.00199967017397,7.19339368516e-05,0.00624505709857,0.00364548596554,0.000599901075475,0.00184952514246
2017,211,53.278087616,0.0,0.0,0.00429116608575,1.16963279247,0.0,0.00303674093448,0.00114684307482,0.0074116345495,0.0034638713114,0.000911022303626,0.00181167002302
2017,212,51.8841781616,0.0,0.0,0.00392634607852,1.38998436928,0.0,0.00470248609781,0.00283892895095,0.00966150686145,0.00354827474803,0.00141074578278,0.0017852941528
2017,213,50.5945625305,0.0,0.0,0.00299778371118,1.28661525249,0.0,0.00405126065016,0.00220178579912,0.00901774782687,0.00375110912137,0.00121537817176,0.00177118403371
2017,214,49.6887321472,0.0,0.0,0.00193078571465,0.90389996767,0.0,0.00224954541773,0.000401515484555,0.00681896973401,0.00389456073754,0.000674863636959,0.00176973047201
2017,215,49.4204750061,0.0,0.0,0.000758725800551,0.267499774694,0.0,0.000944789557252,-0.000911068811547,0.00519428355619,0.00396605720744,0.000283436878817,0.00177756452467
2017,216,47.420173645,0.0,0.0,0.00239893514663,1.99790084362,0.0,0.00401150435209,0.00210076035,0.00955498497933,0.00434002932161,0.00120345118921,0.00183242268395
2017,217,44.7864685059,0.0,0.0,0.00273630698211,2.6309709549,0.0,0.00357962562703,0.00168651761487,0.0092198504135,0.00456633698195,0.00107388768811,0.00181476422586
2017,218,42.800617218,0.0,0.0,0.00186917395331,1.98398089409,0.0,0.00266264448874,0.00085205223877,0.00785088632256,0.00438944809139,0.000798793393187,0.00173223530874
2017,219,40.2439231873,0.0,0.0,0.0020360853523,2.554656744,0.0,0.00410681730136,0.0023538491223,0.00984607730061,0.00450721522793,0.00123204512056,0.00167458178475
2017,220,37.362159729,0.0,0.0,0.00216717575677,2.87959861755,0.0,0.00355224311352,0.00189997756388,0.00936724524945,0.00474932929501,0.00106567295734,0.00157385517377
2017,221,35.769367218,0.0,0.0,0.0011258671293,1.59166693687,0.0,0.00301321852021,0.00153787923045,0.00816813949496,0.00425095576793,0.000903965556063,0.00139690935612
2017,222,36.4429397583,0.867227852345,0.0,0.432803839445,0.526396512985,0.0,0.00275397975929,0.00140685285442,0.0074659306556,0.00388575694524,0.00082619395107,0.00126867939252
2017,223,75.0439834595,11.7022743225,0.0,0.496682435274,0.0,0.0,0.00183341279626,0.000458349240944,0.00643077818677,0.00404734164476,0.000550023862161,0.00129660859238
2017,224,74.6963882446,1.42369234562,0.0,0.33947634697,0.357902705669,2.32652449608,-0.000110524604679,-0.00307183759287,0.00398538960144,0.00409591430798,0.0,0.00288288202137
2017,225,72.3868026733,0.0,0.0,0.0739014744759,0.0829548016191,2.15272665024,-0.00207331660204,-0.00487820571288,0.00142163364217,0.0034949502442,0.0,0.0027264803648
2017,226,70.9549255371,0.0,0.0,0.0401083640754,0.393832206726,0.997935175896,0.000307580892695,-0.00238047214225,0.00415779277682,0.00385021208785,0.0,0.00260966527276
2017,227,69.6020050049,0.0,0.0,0.0338735841215,1.0370541811,0.281997293234,0.00326124741696,0.000647588691209,0.00755995791405,0.00388321396895,0.000415496178903,0.0025352765806
2017,228,68.7742843628,0.0,0.0,0.0159287732095,0.811784863472,0.0,0.00171572132967,-0.000848750001751,0.00621568923816,0.0039852517657,0.000514716375619,0.00248609040864
2017,229,71.5797958374,1.83919525146,0.0,0.344010531902,0.311287492514,0.0,0.00179968087468,-0.000728338316549,0.00624462217093,0.00390503695235,0.000539904285688,0.00244963844307
2017,230,70.8106689453,0.833108127117,0.0,0.666241049767,1.07534384727,0.59443128109,0.00390755711123,0.00133107719012,0.0088051026687,0.0037252784241,0.00117226713337,0.00249807699583
2017,231,70.1809616089,0.0,0.0,0.133748471737,0.286087960005,0.209869116545,-0.000285276444629,-0.00280807120726,0.00338641926646,0.00367169571109,0.0,0.00244441116229
2017,232,69.4269485474,0.0,0.0,0.0583184957504,0.695699810982,0.0,0.00217886874452,-0.000315392622724,0.00647418387234,0.0037272372283,0.000568077724893,0.00241587660275
2017,233,74.7614974976,3.37087106705,0.0,0.47717615962,0.51739937067,0.0,0.00160737161059,-0.000867275346536,0.00588054861873,0.00379096553661,0.000482211471535,0.00239626388066
2017,234,80.9468002319,5.17920351028,0.0,0.628440618515,0.721773564816,2.18528389931,0.0028024436906,0.000138935763971,0.00776944123209,0.00412626424804,0.000840733118821,0.0025851149112
2017,235,75.5762405396,0.0,0.0,0.0451070964336,0.0475203730166,5.27793312073,-0.00236972933635,-0.00516767473891,0.00134595669806,0.00371568603441,0.0,0.00271957344376
2017,236,71.5270996094,0.0,0.0,0.0906290337443,1.36585307121,2.5926527977,0.00363253522664,0.000949369801674,0.00799668580294,0.00398530904204,0.000378841796191,0.00260480004363
2017,237,68.4783248901,0.0,0.0,0.0706006288528,2.4100894928,0.568085312843,0.00303569133393,0.000448801962193,0.00794167909771,0.00399528024718,0.000910707458388,0.00250851083547
2017,238,73.5189437866,4.48953771591,0.0,1.25937354565,2.11047196388,0.0,0.00388617115095,0.00142729235813,0.00865295808762,0.00360093591735,0.00116585136857,0.00238047679886
2017,239,69.9740600586,0.0,0.0,0.448341041803,1.53253495693,1.56400609016,0.00200120685622,-0.000530152232386,0.0060011735186,0.00339960469864,0.000600362080149,0.00245295488276
2017,240,69.8740158081,0.0,0.0,0.0229869224131,0.0770573765039,0.0,-0.00199815793894,-0.00431064097211,0.000967121741269,0.002965279622,0.0,0.0022340961732
2017,241,68.8445739746,0.0,0.0,0.0392695888877,0.990176439285,0.0,0.0016804006882,-0.000542491674423,0.00467498367652,0.00299458298832,0.0,0.00214452296495
2017,242,67.2399368286,0.0,0.0,0.0281770937145,1.57645511627,0.0,0.00271252309904,0.000562758068554,0.00654955813661,0.00311860512011,0.000718429801054,0.002071386436
2017,243,66.3485412598,0.0,0.0,0.0114419087768,0.879953980446,0.0,0.00349352904595,0.00144049385563,0.00752328149974,0.00298169394955,0.00104805873707,0.00197463482618
2017,244,66.1633682251,0.0,0.0,0.00284940307029,0.182326599956,0.0,-0.000145152109326,-0.00213930732571,0.00289137917571,0.00303653115407,0.0,0.00191577046644
2017,245,65.6920547485,0.0,0.0,0.0037936498411,0.467518597841,0.0,0.00284355226904,0.000874936813489,0.00671918317676,0.00306611065753,0.000809520075563,0.00189021718688
2017,246,65.1840286255,0.0,0.0,0.0029929028824,0.505030930042,0.0,0.00124679435976,-0.000713088607881,0.00479552149773,0.00317468889989,0.00037403832539,0.00188148673624
2017,247,64.2695541382,0.0,0.0,0.00353110278957,0.910942554474,0.0,0.00331547763199,0.00137365621049,0.00740034691989,0.00309022632428,0.000994643312879,0.00186340475921
2017,248,63.6596069336,0.0,0.0,0.00225898181088,0.607691705227,0.0,0.00117547542322,-0.00074031681288,0.00459897192195,0.00307085411623,0.00035264264443,0.00183737825137
2017,249,61.7728691101,0.0,0.0,0.00400518393144,1.88273203373,0.0,0.00317215919495,0.00122623925563,0.00752033386379,0.00339652691036,0.000951647758484,0.0018674870953
2017,250,59.3075752258,0.0,0.0,0.00431027822196,2.46098613739,0.0,0.00411262456328,0.0021601615008,0.0088840611279,0.0035376495216,0.00123378739227,0.00187400123104
2017,251,57.694858551,0.0,0.0,0.00245026033372,1.61026453972,0.0,0.00327490712516,0.00135620089713,0.00769347324967,0.00343609391712,0.000982472090982,0.00184022437315
2017,252,56.551197052,0.420365124941,0.0,0.779634892941,1.14366173744,0.0,0.00256273150444,0.000640109239612,0.00701944436878,0.00368789350614,0.000768819474615,0.00184412801173
2017,253,55.9637451172,0.0,0.0,0.0010730701033,0.586380422115,0.0,0.000436821981566,-0.0014796416508,0.00418549403548,0.00361762545072,0.000131046603201,0.00183797988575
2017,254,55.881603241,0.0,0.0,0.000263010646449,0.0818767100573,0.0,-0.000915861572139,-0.00279460591264,0.00235126190819,0.00326712336391,0.0,0.00180027564056
2017,255,54.1854667664,0.0,0.0,0.00170522858389,1.69443333149,0.0,0.00354574294761,0.00167206139304,0.00770665053278,0.00337194325402,0.000788964389358,0.00179519923404
2017,256,52.5415115356,0.0,0.0,0.00148909934796,1.64246559143,0.0,0.00321446475573,0.00140935834497,0.00746875070035,0.00328994658776,0.000964339415077,0.00172660395037
2017,257,51.6141586304,0.0,0.0,0.000885568268131,0.926466882229,0.0,0.0019017996965,0.000160792187671,0.00579681573436,0.00332447630353,0.000570539908949,0.00166249868926
2017,258,50.8660812378,0.0,0.0,0.000709219078999,0.747368395329,0.0,0.000732496147975,-0.000978514319286,0.00437373993918,0.00342149473727,0.000219748850213,0.00163250765763
2017,259,50.2109107971,0.0,0.0,0.000615007767919,0.654552817345,0.0,0.000382982485462,-0.00128900585696,0.00380033347756,0.00330245634541,0.000114894748549,0.00159349513706
2017,260,49.3121910095,0.0,0.0,0.000665397674311,0.898057878017,0.0,0.00125840143301,-0.000372985174181,0.00487525342032,0.00323933176696,0.000377520424081,0.0015528931981
2017,261,47.400428772,0.0,0.0,0.00107179500628,1.9106875658,0.0,0.00305007747374,0.00147072237451,0.00712103070691,0.00315592996776,0.000915023207199,0.00150084169582
2017,262,45.6860122681,0.0,0.0,0.00085080874851,1.71356701851,0.0,0.00283268210478,0.00132495700382,0.00693402998149,0.00325154326856,0.000849804608151,0.00142919376958
2017,263,43.3939704895,0.0,0.0,0.0011861337116,2.29085373878,0.0,0.00250913272612,0.00103879021481,0.00683713890612,0.00357526633888,0.000752739841118,0.00139179674443
2017,264,42.0235519409,0.0,0.0,0.00063116295496,1.36979055405,0.0,0.00310140778311,0.00177105120383,0.00680295424536,0.00277112377807,0.000930422334932,0.0012517888099
2017,265,41.0323753357,0.0,0.0,0.000468510726932,0.990705132484,0.0,0.00177031790372,0.000510548125021,0.00528156151995,0.00298014818691,0.000531095371116,0.00118119397666
2017,266,39.1250762939,0.0,0.0,0.000737669935916,1.90656352043,0.0,0.00280818948522,0.00159245112445,0.00672740582377,0.00307675963268,0.000842456822284,0.00113714300096
2017,267,38.0142860413,0.0,0.0,0.000466070749098,1.11032402515,0.0,0.00159877899569,0.000484745280119,0.00490321079269,0.00282479799353,0.000479633716168,0.00103543139994
2017,268,36.5981903076,0.0,0.0,0.000470065890113,1.41562509537,0.0,0.001608158811,0.00051958207041,0.00541760446504,0.00332699809223,0.000482447649119,0.00100996706169
2017,269,35.9011421204,0.0,0.0,0.000272971519735,0.696775615215,0.0,0.000523626571521,-0.000515926803928,0.00396043527871,0.00327972089872,0.000157087983098,0.000960947887506
2017,270,35.7745285034,0.0,0.0,0.00012748176232,0.126484572887,0.0,-0.00155873282347,-0.002535314532,0.0011314827716,0.00269021559507,0.0,0.000897985592019
2017,271,35.4079856873,0.0,0.0,0.000158665890922,0.366385161877,0.0,0.00163525645621,0.000704794307239,0.00414265366271,0.00248443987221,2.29570905503e-05,0.00085187429795
2017,272,33.7370529175,0.0,0.0,0.00046160974307,1.67047250271,0.0,0.00286625814624,0.0019823058974,0.00619154935703,0.00246541388333,0.000859877385665,0.000805342278909
2017,273,32.6533088684,0.0,0.0,0.00031168066198,1.08343148232,0.0,0.00259933178313,0.00180769560393,0.00583023484796,0.00245110318065,0.000779799534939,0.000713006535079
2017,274,32.0921096802,0.0,0.0,0.000196986453375,0.561001181602,0.0,0.00150795618538,0.000773044652306,0.00448040524498,0.00252006202936,0.000452386855613,0.000656273390632
2017,275,30.9737377167,0.0,0.0,0.000308553979266,1.1180639267,0.0,0.00180520722643,0.00107923627365,0.00521714985371,0.00287038041279,0.000541562156286,0.000647321110591
2017,276,30.8985805511,0.0,0.0,8.47064802656e-05,0.0750723704696,0.0,-0.00123803166207,-0.00188970239833,0.00103304884396,0.00227108038962,0.0,0.000573028286453
2017,277,30.4703178406,0.0,0.0,0.000167001475347,0.428095310926,0.0,0.00193680915982,0.00131205515936,0.00432552862912,0.00217908597551,0.000209633260965,0.000546111143194
2017,278,29.9093360901,0.0,0.0,0.00019474569126,0.560787558556,0.0,0.00230453675613,0.00171557534486,0.00515028368682,0.00215438567102,0.000691361085046,0.00051030080067
2017,279,29.6589946747,0.0,0.0,0.000115179063869,0.250225961208,0.0,0.00187096302398,0.00133816059679,0.00428213551641,0.00184988370165,0.000561288907193,0.000454128079582
2017,280,31.0004558563,0.988110303879,0.0,0.307214736938,0.163213834167,0.0,0.00173307897057,0.00122868316248,0.00415126932785,0.00189826672431,0.000519923691172,0.000425709149567
2017,281,44.6023368835,4.75136232376,0.0,0.146758079529,0.0,0.0,-0.000154395907884,-0.000690168817528,0.00168990669772,0.00184430263471,0.0,0.000457092915894
2017,282,45.2739334106,0.388158172369,0.0,0.0349818058312,0.00526417000219,0.0,-0.00113256659824,-0.00205026683398,0.000792652543169,0.00192521919962,0.0,0.000839030079078
2017,283,45.2703552246,0.0,0.0,0.00322586297989,0.000349796144292,0.0,-0.000862416403834,-0.00169310416095,0.000507349672262,0.0013697660761,0.0,0.000752026680857
2017,284,45.2676925659,0.0,0.0,0.0025965787936,6.68503780616e-05,0.0,-0.000734063796699,-0.00141635257751,0.000291003263555,0.00102506706025,0.0,0.000603635620791
2017,285,44.965839386,0.0,0.0,0.0162882525474,0.285563319921,0.0,0.00174259359483,0.00107503309846,0.003222996369,0.00148040289059,0.0,0.000588915019762
2017,286,44.6734924316,0.070472791791,0.0,0.129527211189,0.292348921299,0.0,0.00159041094594,0.000934174866416,0.0032160799019,0.00149080040865,0.000134868503665,0.000577593455091
2017,287,45.1631317139,0.704592704773,0.0,0.386439591646,0.419329434633,0.0,0.00185745989438,0.0011978627881,0.00395344523713,0.00153874733951,0.000557237945031,0.000580942200031
2017,288,44.6297302246,0.0,0.0,0.190045461059,0.343353748322,0.0,0.000893412914593,0.000216938817175,0.00270077888854,0.0015393422218,0.000268023868557,0.000597817532253
2017,289,44.4917449951,0.0,0.0,0.0191759150475,0.118810482323,0.0,0.00142273143865,0.000740941090044,0.00342385214753,0.00157430127729,0.000426819402492,0.000603126361966
2017,290,44.1597518921,0.14098611474,0.0,0.25901389122,0.331994563341,0.0,0.00177785730921,0.00108405936044,0.00387104321271,0.00155982864089,0.000533357204404,0.00061512296088
2017,291,50.1185340881,3.38469552994,0.0,0.19280809164,0.0637126937509,0.0,0.000968784675933,0.000264229020104,0.0028626206331,0.00160320056602,0.000290635391138,0.000625878339633
2017,292,50.1114311218,0.0,0.0,0.0059836213477,0.0011176582193,0.0,-0.000903972482774,-0.00173246650957,0.00073673739098,0.00164070981555,0.0,0.000749826023821
2017,293,50.046913147,0.0704892724752,0.0,0.129510730505,0.0645186603069,0.0,0.00162617000751,0.000794200110249,0.00335728819482,0.00151445902884,0.00021665924578,0.000753303349484
2017,294,53.9523124695,2.18497061729,0.0,0.107035331428,0.00259503815323,0.0,0.000894173281267,2.81927368633e-05,0.0028834794648,0.00172105431557,0.00026825198438,0.000787313852925
2017,295,53.7955741882,0.0704810917377,0.0,0.129518911242,0.156737089157,0.0,0.00096654886147,1.04025293695e-05,0.0029553452041,0.00169883167837,0.000289964664262,0.000877479440533
2017,296,53.7274971008,0.0,0.0,0.0351030007005,0.0329760760069,0.0,0.000171228850377,-0.000759363931138,0.00175881653558,0.00153621903155,5.13686572958e-05,0.000851934019011
2017,297,53.5052337646,0.070460319519,0.0,0.129539683461,0.222262144089,0.0,0.00142282294109,0.000497820263263,0.0034527881071,0.00160311826039,0.000426846876508,0.000846338458359
2017,298,53.3197975159,0.0,0.0,0.0232594255358,0.162179023027,0.0,0.00136338768061,0.000447731494205,0.00336624588817,0.00159384182189,0.000409016298363,0.00083698699018
2017,299,53.2657623291,0.0,0.0,0.00527970446274,0.0487535111606,0.0,1.02830090327e-05,-0.000895593431778,0.00160214211792,0.00158877426293,3.08490280077e-06,0.000827216834296
2017,300,53.2231178284,0.0,0.0,0.00254581798799,0.0400998815894,0.0,-4.99414200021e-05,-0.000956582429353,0.00158463197295,0.0016345733311,0.0,0.000827991112601
2017,301,53.0931243896,0.0,0.0,0.00314806075767,0.126843884587,0.0,0.000933143077418,9.68400308921e-06,0.00292602623813,0.00172792258672,0.000264960486675,0.000844809401315
2017,302,52.9108848572,0.0,0.0,0.00396790262312,0.178273499012,0.0,0.000217571185203,-0.000653689727187,0.00163563992828,0.00135279737879,6.52713570162e-05,0.000792618317064
2017,303,52.3883934021,0.0,0.0,0.00488498667255,0.51760584116,0.0,0.000769937527366,-4.57088899566e-05,0.00227724877186,0.00127632997464,0.000230981255299,0.000737004447728
2017,304,51.7609214783,0.0,0.0,0.00414324505255,0.623329281807,0.0,0.00135809741914,0.000559000880457,0.00319558382034,0.00143005710561,0.000407429237384,0.000720448675565
2017,305,51.2766113281,0.0,0.0,0.00275103235617,0.481559127569,0.0,0.00119829864707,0.000409369094996,0.00303122540936,0.0014734370634,0.000359489611583,0.000710277527105
2017,306,50.6969947815,0.0,0.0,0.00238430965692,0.577231168747,0.0,0.00152514700312,0.000714733672794,0.0036355892662,0.00165289826691,0.000457544112578,0.000731753767468
2017,307,50.023979187,0.0,0.0,0.00226181279868,0.670755326748,0.0,0.00140256655868,0.000566725386307,0.00354388635606,0.00172054965515,0.000420769967604,0.000757175672334
2017,308,49.3679351807,0.0,0.0,0.00205841823481,0.653984546661,0.0,0.000988342566416,0.000180734277819,0.00272448244505,0.00143963715527,0.000296502781566,0.000728940940462
2017,309,48.9298706055,0.0,0.0,0.00123684806749,0.436828970909,0.0,0.000820671615656,5.6255972595e-05,0.00238696136512,0.00132008828223,0.000246201496338,0.000685748003889
2017,310,48.6580123901,0.0,0.0,0.000750592094846,0.271105378866,0.0,0.000824138696771,7.98725668574e-05,0.00245594908483,0.00138456874993,0.000247241609031,0.00066559802508
2017,311,48.4227867126,0.0,0.0,0.000596049416345,0.234631568193,0.0,0.000773291569203,3.14707067446e-05,0.00246169394813,0.00145641493145,0.000231987476582,0.000663152895868
2017,312,47.9007644653,0.0,0.0,0.000904511136468,0.521116375923,0.0,0.00123218970839,0.000470869999845,0.00318896048702,0.00158711406402,0.000369656889234,0.000682646990754
2017,313,47.3645591736,0.0,0.0,0.000861221051309,0.53534412384,0.0,0.00102567230351,0.000270723103313,0.00279911397956,0.00146573991515,0.000307701673592,0.000676273950376
2017,314,47.178276062,0.0,0.0,0.000375375529984,0.185906708241,0.0,0.000486428034492,-0.000254996150034,0.00206603994593,0.00143368344288,0.000145928410348,0.00066275219433
2017,315,46.7157096863,0.0,0.0,0.000613056996372,0.461955159903,0.0,0.000846720067784,0.000132971574203,0.00241661141627,0.00131587544456,0.000254016020335,0.000635075615719
2017,316,46.5925788879,0.0,0.0,0.00036822995753,0.122761823237,0.0,9.38125886023e-05,-0.000540743523743,0.001170300995,0.0010483446531,2.81437751255e-05,0.000555889855605
2017,317,46.4911613464,0.0,0.0,0.000294934463454,0.101123057306,0.0,9.39207384363e-05,-0.000480997172417,0.0011297732126,0.00100767624099,2.81762222585e-05,0.000496257795021
2017,318,46.2316818237,0.0,0.0,0.000401820696425,0.259077966213,0.0,0.000402391189709,-0.000140767631819,0.00157103722449,0.00104792870115,0.000120717355458,0.000464501295937
2017,319,46.0226974487,0.0,0.0,0.000362454738934,0.208619326353,0.0,0.000184232849278,-0.000319009821396,0.0011960119009,0.000956509204116,5.52698547835e-05,0.00042458975804
