2008,11,0.0,6.893333435058594,8.673707008361816,202.15249633789062,385.7998962402344,24996.0,177.89730834960938,0.0,0.0,0.12552954256534576,0.0,0.0,0.0,0.0,0.0,0.001311858301050961,0.0,0.0003410830395296216,2.2303345758700743e-05,1.1433253455095382e-08,2.388631799021823e-07,0.0,4.041842771584925e-07,1.0283307538827557e-09,1.6951725578806531e-09,9.052678606735753e-10,4.3489128964679935e-10,1.1218791451383936e-09,9.733235328823753e-10,0.0032069676090031862,5.039261435958688e-21,0.0014376712497323751,0.0005750684649683535,0.0020677109714597464,6.7622205612849484e-09,0.0014791976427659392,0.0,0.0,0.0,-6.560121779131123e-09,0.0,0.0,0.0,6.560121779131123e-09,0.0020041544921696186,2.2957825422054157e-05,5.844897896167822e-05,0.002085561864078045
2008,12,0.003225806402042508,-0.15483884513378143,3.473180055618286,190.53431701660156,385.7998962402344,21867.09765625,175.35421752929688,0.0,0.003225806402042508,0.03946748375892639,0.0,0.0,0.0,0.0,0.0,0.0013116388581693172,0.0,0.0003410261415410787,2.2466805603471585e-05,1.9386986238600912e-08,2.3909746005301713e-07,0.0,4.038516010496096e-07,9.881309104287084e-10,9.36822730501774e-10,4.994112345890755e-10,3.33028993271256e-10,6.219804116192051e-10,5.372039479922819e-10,0.0032654632814228535,5.039261435958688e-21,0.0014794518938288093,0.0005917808157391846,0.0020677109714597464,6.8390502150350585e-09,0.0014791976427659392,0.0,0.0,0.0,-3.929766290156067e-09,0.0,0.0,0.0,3.929766290156067e-09,0.002003819914534688,2.312913966306951e-05,5.845998020959087e-05,0.0020854093600064516
2009,1,0.0,-2.4854838848114014,0.6147364377975464,196.5495147705078,385.7998962402344,24874.837890625,174.73057556152344,0.0,0.0,0.028415964916348457,0.0,0.0,0.0,0.0,0.0,0.001311416388489306,0.0,0.0003409683413337916,2.2680589609080926e-05,2.9537270407331562e-08,2.395881040229142e-07,0.0,4.0380723476118874e-07,1.0271424821794994e-09,6.196792523560646e-10,3.2959732165771527e-10,2.952983413351262e-10,4.131548991814782e-10,3.544972371205546e-10,0.0033249170519411564,5.039261435958688e-21,0.0015219178749248385,0.0006087670917622745,0.0020677109714597464,6.8878613923573084e-09,0.0014791976427659392,0.0,0.0,0.0,-2.8666311546743373e-09,0.0,0.0,0.0,2.8666311546743373e-09,0.0020034792833030224,2.335352291993331e-05,5.847742795594968e-05,0.0020853106398135424
2009,2,0.6428571343421936,1.4946428537368774,5.1285271644592285,152.26490783691406,385.7998962402344,23130.0,178.45339965820312,0.0,0.18824149668216705,0.07846128195524216,0.0,0.14616021513938904,0.0,0.0,0.0,0.0013112043961882591,0.0,0.00034091316047124565,2.2871407054481097e-05,2.2657877352116884e-08,2.405691645890329e-07,0.0,4.0396093936578836e-07,1.4846611717800329e-09,1.1906402530570404e-09,6.308898403695196e-10,7.248752709188011e-10,8.002855045319279e-10,6.7811856130362e-10,0.0033781740348786116,5.039261435958688e-21,0.0015623288927599788,0.0006249315338209271,0.002071031369268894,6.945306996186673e-09,0.0014791976427659392,0.0,0.0,0.0,-5.254053636605249e-09,0.0,0.0,0.0,5.254053636605249e-09,0.002003155881538987,2.353859417780768e-05,5.850037996424362e-05,0.002085194457322359
2009,3,0.23870965838432312,7.391934871673584,8.207542419433594,190.17391967773438,385.7998962402344,27743.2265625,178.34791564941406,0.0,0.0,0.36110323667526245,0.0,0.0,0.0,0.0,0.0,0.001310992636717856,0.0,0.0003408578922972083,2.301503627677448e-05,1.446279718209098e-08,2.422534919332975e-07,0.0,4.0439073245579493e-07,1.2911074431798397e-09,1.65082869596489e-09,8.694288067268019e-10,1.0369989311698191e-09,1.1274108313585884e-09,9.331737604867385e-10,0.003430458949878812,5.039261435958688e-21,0.0016027397941797972,0.0006410959176719189,0.0020753254648298025,7.033572835268842e-09,0.0014791976427659392,0.0,0.0,0.0,-6.802953311790816e-09,0.0,0.0,0.0,6.802953311790816e-09,0.0020028320141136646,2.3676142518525012e-05,5.8513171097729355e-05,0.0020850214641541243
2009,4,1.0733333826065063,15.895001411437988,14.376980781555176,192.16217041015625,385.7998962402344,31464.0,179.7385711669922,0.0,0.0,0.252253919839859,0.0,0.6892353892326355,0.0,0.0,0.0,0.0013107734266668558,0.0,0.00034080108162015676,2.3079664970282465e-05,7.968208315389802e-09,2.4452720026602037e-07,0.0,4.0528499312131316e-07,1.2760633660846565e-09,2.9737210471836306e-09,1.5551752108322603e-09,1.5274818077060104e-09,2.0721844240512155e-09,1.6649741585439415e-09,0.0034803373273462057,5.039261435958688e-21,0.0016445205546915531,0.0006578081520274282,0.002083945320919156,7.177237471012177e-09,0.0014791976427659392,0.0,0.0,0.0,-1.1443683334277921e-08,0.0,0.0,0.0,1.1443683334277921e-08,0.0020024969708174467,2.373744428041391e-05,5.8508056099526584e-05,0.0020847427658736706
2009,5,0.4741935431957245,22.529035568237305,20.19059181213379,182.0450439453125,385.7998962402344,32620.64453125,178.83529663085938,0.0,0.0,0.6113654375076294,0.0,0.07588531821966171,0.0,0.0,0.0,0.0013105541002005339,0.0,0.0003407440090086311,2.3005903130979277e-05,4.7706110173351135e-09,2.460564587636327e-07,0.0,4.064863219355175e-07,1.216637235401663e-09,4.6110630869122815e-09,2.4037081214345335e-09,1.5040019230028179e-09,3.2492166734954253e-09,2.5652695523348257e-09,0.0035053135361522436,5.039261435958688e-21,0.001686301315203309,0.0006745205027982593,0.0021174694411456585,7.4034063324290855e-09,0.0014791976427659392,0.0,0.0,0.0,-1.6909368127926427e-08,0.0,0.0,0.0,1.6909368127926427e-08,0.0020021626260131598,2.3663213141844608e-05,5.8478410210227594e-05,0.0020843043457716703
2009,6,3.183333158493042,26.22333526611328,23.10894012451172,199.47206115722656,385.7998962402344,32388.0,185.93006896972656,0.0,0.0,0.29572439193725586,0.0,2.6896183490753174,0.0,0.0,0.0,0.0013103351229801774,0.0,0.00034068714012391865,2.281396336911712e-05,3.739231591026737e-09,2.4546207555431465e-07,0.0,4.0713905491429614e-07,1.1961563961548904e-09,5.766809252349958e-09,3.0180777876864795e-09,1.1646072994864198e-09,4.030798361753796e-09,3.214807087204008e-09,0.0034785724710673094,5.039261435958688e-21,0.0017280821921303868,0.0006912328535690904,0.0022027126979082823,7.69658381472027e-09,0.0014791976427659392,0.0,0.0,0.0,-2.0653514454238575e-08,0.0,0.0,0.0,2.0653514454238575e-08,0.002001828048378229,2.347030931559857e-05,5.8433925005374476e-05,0.0020837325137108564
2009,7,6.341935157775879,27.169353485107422,24.66802978515625,114.97674560546875,385.7998962402344,21495.484375,193.75982666015625,0.0,0.0,0.5437756776809692,0.0,5.201338768005371,0.0,0.0,0.0,0.0013101162621751428,0.0,0.00034063030034303665,2.2519345293403603e-05,3.232355716420443e-09,2.429599419428996e-07,0.0,4.064043537255202e-07,1.1636794861047406e-09,6.505354033237154e-09,3.4323992537110826e-09,9.446959881032058e-10,4.45586856301361e-09,3.6594769436959496e-09,0.0033417781814932823,5.039261435958688e-21,0.0017698629526421428,0.0007079451461322606,0.00239800987765193,8.048709254637743e-09,0.0014791976427659392,0.0,0.0,0.0,-2.3050711561722892e-08,0.0,0.0,0.0,2.3050711561722892e-08,0.002001493237912655,2.3171942302724347e-05,5.837824573973194e-05,0.002083043335005641
2009,8,1.964516043663025,26.1741943359375,23.88492202758789,124.451416015625,385.7998962402344,20752.2578125,184.6395721435547,0.0,0.0,0.27215576171875,0.0,2.2896993160247803,0.0,0.0,0.0,0.0013098939089104533,0.0,0.0003405725001357496,2.2233753043110482e-05,3.499667444728516e-09,2.399188190338464e-07,0.0,4.043330079639418e-07,1.1635632457540623e-09,5.932787594531419e-09,3.1542248812854723e-09,8.235787052335297e-10,3.982161267401807e-09,3.3750822137079695e-09,0.0031827816274017096,5.039261435958688e-21,0.0018123287009075284,0.0007249315385706723,0.002616467187181115,8.398127526731969e-09,0.0014791976427659392,0.0,0.0,0.0,-2.110740027205793e-08,0.0,0.0,0.0,2.110740027205793e-08,0.002001153538003564,2.288150426466018e-05,5.8325735153630376e-05,0.002082360675558448
2009,9,0.7766666412353516,21.490001678466797,20.0599308013916,131.83290100097656,385.7998962402344,17856.0,181.58395385742188,0.0,0.0,0.2206268608570099,0.0,0.5416304469108582,0.0,0.0,0.0,0.0013096746988594532,0.0,0.00034051548573188484,2.2045569494366646e-05,4.576035994574568e-09,2.3758261136208603e-07,0.0,4.0200782791544043e-07,1.1552596657082859e-09,4.465916969564887e-09,2.384301200919481e-09,7.137616608865471e-10,2.9624611652678823e-09,2.5619324439674074e-09,0.0031908315140753984,5.039261435958688e-21,0.0018541098106652498,0.0007416438893415034,0.002666918793693185,8.68737615178361e-09,0.0014791976427659392,0.0,0.0,0.0,-1.6133075320112766e-08,0.0,0.0,0.0,1.6133075320112766e-08,0.0020008189603686333,2.2689740944770165e-05,5.82874272367917e-05,0.002081796061247587
2009,10,0.19032257795333862,15.554837226867676,15.795147895812988,183.0250244140625,385.7998962402344,26465.806640625,177.52310180664062,0.0,0.0,0.1781008541584015,0.0,0.0,0.0,0.0,0.0,0.0013094558380544186,0.0,0.00034045864595100284,2.19752655539196e-05,6.378967576381456e-09,2.3628783196727454e-07,0.0,4.001971092293388e-07,1.1213121542397175e-09,3.167569317952257e-09,1.6929225798989478e-09,6.267474872423406e-10,2.0937325206915602e-09,1.8247037214536022e-09,0.0032376102171838284,5.039261435958688e-21,0.001895890454761684,0.0007583561236970127,0.0026786401867866516,8.906688719889644e-09,0.0014791976427659392,0.0,0.0,0.0,-1.1697785851083609e-08,0.0,0.0,0.0,1.1697785851083609e-08,0.0020004846155643463,2.2618136426899582e-05,5.8265544794267043e-05,0.002081368351355195
2009,11,0.8700000047683716,2.7100002765655518,5.721545696258545,152.64344787597656,385.7998962402344,18324.0,182.2771759033203,0.0,0.0,0.07991538941860199,0.0,0.8119708895683289,0.0,0.0,0.0,0.0013092370936647058,0.0,0.0003404015733394772,2.2056417947169393e-05,1.4414835547427174e-08,2.3596483345045272e-07,0.0,3.993086750142538e-07,9.381639909378237e-10,1.2564703721906767e-09,6.710341171611844e-10,3.3143301991778173e-10,8.312878718719219e-10,7.243609045914923e-10,0.003261458594352007,5.039261435958688e-21,0.0019376712152734399,0.0007750684744678438,0.0027132888790220022,9.033500170119169e-09,0.0014791976427659392,0.0,0.0,0.0,-4.990198476662044e-09,0.0,0.0,0.0,4.990198476662044e-09,0.0020001502707600594,2.2706106392433867e-05,5.826332198921591e-05,0.0020811199210584164
2009,12,0.0,-1.6741936206817627,2.046759605407715,173.30079650878906,385.7998962402344,20043.87109375,179.51565551757812,0.0,0.0,0.04787968099117279,0.0,0.0,0.0,0.0,0.0,0.0013090184656903148,0.0,0.0003403447044547647,2.224383752036374e-05,2.2681010847236394e-08,2.3626343192972854e-07,0.0,3.990869288372778e-07,9.675126255714872e-10,7.795159517876016e-10,4.1558928520757377e-10,2.9560420777841045e-10,5.172106076756222e-10,4.487305249600837e-10,0.003311598440632224,5.039261435958688e-21,0.0019794523250311613,0.000791780767031014,0.0027216447051614523,9.095493247457398e-09,0.0014791976427659392,0.0,0.0,0.0,-3.3769071983158483e-09,0.0,0.0,0.0,3.3769071983158483e-09,0.001999816158786416,2.2901873308001086e-05,5.827793211210519e-05,0.002080995822325349
2010,1,0.3354838490486145,-4.388709545135498,1.5840463638305664,184.9977569580078,385.7998962402344,22052.90234375,178.32667541503906,0.0,0.3354838490486145,0.03861328214406967,0.0,0.0,0.0,0.0,0.0,0.0013087958795949817,0.0,0.00034028696245513856,2.24481409532018e-05,2.5474163223293544e-08,2.3693222317433538e-07,0.0,3.990810455434257e-07,1.1926233334236258e-09,8.284804509095522e-10,4.40513542310228e-10,4.1796524574699845e-10,5.525979118736757e-10,4.755301707959347e-10,0.003371052909642458,5.039261435958688e-21,0.0020219176076352596,0.0008087671012617648,0.0027216447051614523,9.15137476908967e-09,0.0014791976427659392,0.0,0.0,0.0,-3.73324038349665e-09,0.0,0.0,0.0,3.73324038349665e-09,0.001999476458877325,2.3109621906769462e-05,5.829749716212973e-05,0.002080883365124464
2010,2,0.09285713732242584,-0.5535711646080017,2.828429937362671,136.69265747070312,385.7998962402344,17640.0,179.01248168945312,0.0,0.0,0.011504375375807285,0.0,0.0,0.0,0.0,0.0,0.0013085843529552221,0.0,0.0003402319853194058,2.2645228455075994e-05,2.5338446008049686e-08,2.3784532743320597e-07,0.0,3.992319932422106e-07,1.2881683497667495e-09,8.826596675781673e-10,4.675790310493255e-10,5.483560827634903e-10,5.93566362727671e-10,5.044213935434527e-10,0.0034276305232197046,5.039261435958688e-21,0.0020623286254704,0.0008249315433204174,0.0027216447051614523,9.203789730349854e-09,0.0014791976427659392,0.0,0.0,0.0,-4.026900146669732e-09,0.0,0.0,0.0,4.026900146669732e-09,0.001999153522774577,2.3307648007175885e-05,5.831737507833168e-05,0.002080778358504176
2010,3,0.7161290645599365,4.245161533355713,6.02249002456665,132.62615966796875,385.7998962402344,19997.419921875,181.08779907226562,0.0,0.0903225764632225,0.19855080544948578,0.0,0.32510608434677124,0.0,0.0,0.0,0.0013083730591461062,0.0,0.0003401768335606903,2.2817228455096483e-05,1.8343992991276536e-08,2.3932156523187587e-07,0.0,3.996224791080749e-07,1.3580012669933694e-09,1.3056125069965674e-09,6.879118941149898e-10,8.967822595629116e-10,8.897930170448376e-10,7.411535274393088e-10,0.003474531462416053,5.039261435958688e-21,0.0021027398761361837,0.00084109598537907,0.002731321146711707,9.273829704170566e-09,0.0014791976427659392,0.0,0.0,0.0,-5.636568545241971e-09,0.0,0.0,0.0,5.636568545241971e-09,0.0019988298881798983,2.3474518457078375e-05,5.8334982895758e-05,0.0020806395914405584
2010,4,0.5833333134651184,11.410001754760742,11.457606315612793,157.20765686035156,385.7998962402344,25620.0,179.7500457763672,0.0,0.0,0.39354774355888367,0.0,0.27698639035224915,0.0,0.0,0.0,0.0013081544311717153,0.0,0.00034012002288363874,2.2927428290131502e-05,1.002073268807635e-08,2.416620361600508e-07,0.0,4.0049675931186357e-07,1.2699471474419965e-09,2.24290586103848e-09,1.1730693083578103e-09,1.3890414374273519e-09,1.5600087888145708e-09,1.2607639376938096e-09,0.003519067307934165,5.039261435958688e-21,0.002144520403817296,0.0008578082197345793,0.002745283069089055,9.38992261723115e-09,0.0014791976427659392,0.0,0.0,0.0,-8.938046747175576e-09,0.0,0.0,0.0,8.938046747175576e-09,0.0019984960090368986,2.3579608750878833e-05,5.833858813275583e-05,0.0020804142113775015
2010,5,0.9516128301620483,21.875804901123047,19.216964721679688,167.73196411132812,385.7998962402344,31261.935546875,181.24427795410156,0.0,0.0,0.5322337746620178,0.0,0.4116543233394623,0.0,0.0,0.0,0.0013079355703666806,0.0,0.0003400632122065872,2.290954398631584e-05,5.239304101678499e-09,2.4398312348239415e-07,0.0,4.019628363494121e-07,1.2586474085196642e-09,4.334393732818853e-09,2.2533033217086995e-09,1.7876204960742825e-09,3.0713012133531947e-09,2.4121722397296708e-09,0.00355384754948318,5.039261435958688e-21,0.002186301164329052,0.0008745205122977495,0.0027690022252500057,9.584148585872754e-09,0.0014791976427659392,0.0,0.0,0.0,-1.614399458560456e-08,0.0,0.0,0.0,1.614399458560456e-08,0.001998162129893899,2.356072945985943e-05,5.83164110139478e-05,0.002080039121210575
2010,6,2.9566667079925537,24.88500213623047,22.313810348510742,121.48140716552734,385.7998962402344,26760.0,185.99574279785156,0.0,0.0,0.3170696198940277,0.0,2.6390011310577393,0.0,0.0,0.0,0.0013077171752229333,0.0,0.00034000640152953565,2.273110112582799e-05,3.88118293059847e-09,2.442515381062549e-07,0.0,4.033145444282127e-07,1.1791504439528921e-09,5.46392753264513e-09,2.846633373465579e-09,1.25914856319298e-09,3.861662101201091e-09,3.036969342673501e-09,0.0034982701763510704,5.039261435958688e-21,0.0022280821576714516,0.0008912329212762415,0.0028830820228904486,9.871509831782532e-09,0.0014791976427659392,0.0,0.0,0.0,-1.9688012997676196e-08,0.0,0.0,0.0,1.9688012997676196e-08,0.0019978280179202557,2.3382548533845693e-05,5.8270172303309664e-05,0.002079480793327093
2010,7,1.0967742204666138,28.843551635742188,25.35934829711914,92.93950653076172,385.7998962402344,21077.419921875,181.70347595214844,0.0,0.0,0.33487334847450256,0.0,0.789368212223053,0.0,0.0,0.0,0.001307498780079186,0.0,0.0003399495908524841,2.2467518647317775e-05,3.2742111244488115e-09,2.4225468564509356e-07,0.0,4.0336360029868956e-07,1.183771636270592e-09,6.446655653746802e-09,3.386373625957617e-09,1.0176756104485207e-09,4.466325531637949e-09,3.610504561990524e-09,0.003486150875687599,5.039261435958688e-21,0.002269863151013851,0.0009079451556317508,0.0029537049122154713,1.0205897460480173e-08,0.0014791976427659392,0.0,0.0,0.0,-2.2915237707366032e-08,0.0,0.0,0.0,2.2915237707366032e-08,0.0019974943716078997,2.3116414013202302e-05,5.821693048346788e-05,0.002078827703371644
2010,8,5.7354841232299805,26.840322494506836,24.584115982055664,131.32740783691406,385.7998962402344,24085.162109375,189.9889678955078,0.0,0.0,0.42060574889183044,0.0,4.411758899688721,0.0,0.0,0.0,0.0013072764268144965,0.0,0.00033989184885285795,2.215621861978434e-05,3.3069622595860437e-09,2.391383020494686e-07,0.0,4.0179639881898765e-07,1.154423889815348e-09,6.2372920162090395e-09,3.305768325745362e-09,8.416236596531235e-10,4.2222607632425024e-09,3.5335991910301345e-09,0.003434849204495549,5.039261435958688e-21,0.002312328899279237,0.0009249315480701625,0.003064468502998352,1.0570898822948038e-08,0.0014791976427659392,0.0,0.0,0.0,-2.214907723896431e-08,0.0,0.0,0.0,2.214907723896431e-08,0.0019971553701907396,2.280045737279579e-05,5.8159217587672174e-05,0.0020781145431101322
2010,9,2.693333387374878,21.431671142578125,20.657421112060547,167.92156982421875,385.7998962402344,23784.0,186.27137756347656,0.0,0.0,0.2397848665714264,0.0,3.3582170009613037,0.0,0.0,0.0,0.0013070582645013928,0.0,0.0003398350381758064,2.1923791791778058e-05,4.280795717903629e-09,2.3642284929792368e-07,0.0,3.994882149527257e-07,1.1228369345417377e-09,4.807958919883504e-09,2.5628383859555015e-09,7.042754157637887e-10,3.2040157194046515e-09,2.7504907240682996e-09,0.0032509686425328255,5.039261435958688e-21,0.0023541091941297054,0.0009416438406333327,0.0033068498596549034,1.0886521906172675e-08,0.0014791976427659392,0.0,0.0,0.0,-1.7274805585998365e-08,0.0,0.0,0.0,1.7274805585998365e-08,0.0019968212582170963,2.2563985112356022e-05,5.81138301640749e-05,0.002077499171718955
2010,10,1.9032256603240967,13.770967483520508,14.226995468139648,169.94395446777344,385.7998962402344,21205.162109375,183.74258422851562,0.0,0.0,0.3912956416606903,0.0,1.5138853788375854,0.0,0.0,0.0,0.0013068396365270019,0.0,0.00033977822749875486,2.1862677385797724e-05,6.992533219118968e-09,2.3505438662141387e-07,0.0,3.9778555560587847e-07,1.0969720687370454e-09,2.889346095713563e-09,1.5429622024498713e-09,5.631315969090167e-10,1.91424631701409e-09,1.6610666175864708e-09,0.0031941274646669626,5.039261435958688e-21,0.002395890187472105,0.0009583561914041638,0.003422191133722663,1.1099634100730782e-08,0.0014791976427659392,0.0,0.0,0.0,-1.07190460951756e-08,0.0,0.0,0.0,1.07190460951756e-08,0.0019964876119047403,2.250251236546319e-05,5.809302092529833e-05,0.0020770831033587456
2010,11,0.0,5.9800004959106445,8.233687400817871,200.48745727539062,385.7998962402344,23940.0,180.37460327148438,0.0,0.0,0.02190084382891655,0.0,0.0,0.0,0.0,0.0,0.0013066213577985764,0.0,0.0003397214168217033,2.1943675164948218e-05,1.185070086506812e-08,2.3479597643927264e-07,0.0,3.9696300291325315e-07,1.0471812306178663e-09,1.6092099874853716e-09,8.586462096893399e-10,4.396095987235782e-10,1.0671428185560217e-09,9.256793109813088e-10,0.0032260471489280462,5.039261435958688e-21,0.0024376711808145046,0.0009750684257596731,0.003448768984526396,1.1226812368647643e-08,0.0014791976427659392,0.0,0.0,0.0,-6.30049523664411e-09,0.0,0.0,0.0,6.30049523664411e-09,0.0019961539655923843,2.2587282728636637e-05,5.809242429677397e-05,0.0020768337417393923
2010,12,0.0,-0.35806453227996826,2.840132474899292,210.70278930664062,385.7998962402344,24236.12890625,179.0419921875,0.0,0.0,0.033170610666275024,0.0,0.0,0.0,0.0,0.0,0.0013064030790701509,0.0,0.0003396647807676345,2.2114072635304183e-05,2.0568361236428245e-08,2.3508538049554772e-07,0.0,3.967019779338443e-07,9.723909455416901e-10,8.509822846392012e-10,4.532164643578085e-10,3.1751731799367633e-10,5.663097768504599e-10,4.887473759040972e-10,0.0032845432870090008,5.039261435958688e-21,0.0024794519413262606,0.000991780892945826,0.003448768984526396,1.1299020385990843e-08,0.0014791976427659392,0.0,0.0,0.0,-3.632238732009796e-09,0.0,0.0,0.0,3.632238732009796e-09,0.0019958203192800283,2.276642590004485e-05,5.810363654745743e-05,0.0020766903180629015
2011,1,0.0,-4.277419090270996,-0.7706006169319153,267.1583251953125,385.7998962402344,27963.87109375,178.96192932128906,0.0,0.0,0.00030178899760358036,0.0,0.0,0.0,0.0,0.0,0.001306180958636105,0.0,0.00033960703876800835,2.2333817469188944e-05,3.2553113982203286e-08,2.355706953949266e-07,0.0,3.966912913710985e-07,9.370269005160026e-10,5.092081201141241e-10,2.70612088293376e-10,2.501144846789316e-10,3.401978143635631e-10,2.917727726092778e-10,0.0033439970575273037,5.039261435958688e-21,0.00252191792242229,0.001008767168968916,0.003448768984526396,1.1343376904449087e-08,0.0014791976427659392,0.0,0.0,0.0,-2.4232209572261354e-09,0.0,0.0,0.0,2.4232209572261354e-09,0.0019954813178628683,2.2998627173365094e-05,5.812085510115139e-05,0.0020766009110957384
2011,2,0.4392857253551483,0.37142857909202576,3.12027907371521,177.59475708007812,385.7998962402344,18514.28515625,179.1656036376953,0.0,0.18214285373687744,0.06763798743486404,0.0,0.08801562339067459,0.0,0.0,0.0,0.0013059700140729547,0.0,0.00033955220715142787,2.2539630663231947e-05,2.84450134557801e-08,2.3643289637220732e-07,0.0,3.968501971485239e-07,1.4979664175740481e-09,9.105751153093422e-10,4.823197952141811e-10,5.793009405508087e-10,6.12350448125909e-10,5.197181573990406e-10,0.0034003558102995157,5.039261435958688e-21,0.0025623287074267864,0.0010249314364045858,0.003448987379670143,1.1390435261660059e-08,0.0014791976427659392,0.0,0.0,0.0,-4.268973174959001e-09,0.0,0.0,0.0,4.268973174959001e-09,0.0019951588474214077,2.3201357180369087e-05,5.814497490064241e-05,0.0020765054505318403
2011,3,0.0,7.841934680938721,8.087991714477539,238.9475555419922,385.7998962402344,32910.96875,180.5025177001953,0.0,0.0,0.02170485071837902,0.0,0.02244497649371624,0.0,0.0,0.0,0.0013057589530944824,0.0,0.0003394972300156951,2.2695348889101297e-05,1.545231498312205e-08,2.3818724059765373e-07,0.0,3.9733589574098005e-07,1.3884152716414633e-09,1.6001979741275818e-09,8.422724184775632e-10,1.0984342324604768e-09,1.0934867455958397e-09,9.061634775875405e-10,0.0034512225538492203,5.039261435958688e-21,0.0026027397252619267,0.0010410959366708994,0.0034546980168670416,1.1471663619033734e-08,0.0014791976427659392,0.0,0.0,0.0,-6.733560820038065e-09,0.0,0.0,0.0,6.733560820038065e-09,0.0019948361441493034,2.334632517886348e-05,5.816238626721315e-05,0.002076344797387719
2011,4,0.5099999904632568,15.000000953674316,14.303746223449707,195.07440185546875,385.7998962402344,31464.0,179.83157348632812,0.0,0.0,0.32454967498779297,0.0,0.1721988022327423,0.0,0.0,0.0,0.001305540674366057,0.0,0.00033944062306545675,2.2764483219361864e-05,7.794570322516847e-09,2.407521435543458e-07,0.0,3.983844010235771e-07,1.2572252128251193e-09,2.8864888257373877e-09,1.5072288972461934e-09,1.60054414166666e-09,2.018067934983492e-09,1.616786482472321e-09,0.0035050110891461372,5.039261435958688e-21,0.0026445204857736826,0.0010578081710264087,0.0034594074822962284,1.1613286332590178e-08,0.0014791976427659392,0.0,0.0,0.0,-1.1192059723441616e-08,0.0,0.0,0.0,1.1192059723441616e-08,0.0019945029634982347,2.3411415895679966e-05,5.815714393975213e-05,0.002076071687042713
2011,5,0.7032257914543152,21.140317916870117,18.834306716918945,194.9940185546875,385.7998962402344,31947.09765625,181.19674682617188,0.0,0.0,0.3112723231315613,0.0,0.4268108308315277,0.0,0.0,0.0,0.001305322744883597,0.0,0.0003393838705960661,2.2718380932928994e-05,5.209348508117273e-09,2.42578551024053e-07,0.0,3.997825217538775e-07,1.2200509491577805e-09,4.175106926851413e-09,2.1712671660623073e-09,1.4961046845840542e-09,2.958280065357144e-09,2.32047581150141e-09,0.0035413610748946667,5.039261435958688e-21,0.0026863012462854385,0.0010745205217972398,0.0034815582912415266,1.1823251711007288e-08,0.0014791976427659392,0.0,0.0,0.0,-1.547355310549392e-08,0.0,0.0,0.0,1.547355310549392e-08,0.001994169782847166,2.3365953893517144e-05,5.813000461785123e-05,0.002075665630400181
2011,6,3.9133334159851074,26.49333381652832,23.696613311767578,139.37384033203125,385.7998962402344,29040.0,188.6233673095703,0.0,0.0,0.6868190765380859,0.0,3.1550378799438477,0.0,0.0,0.0,0.001305104116909206,0.0,0.00033932726364582777,2.2529353373101912e-05,3.5332179404434783e-09,2.423109037863469e-07,0.0,4.008380756204133e-07,1.1826520873725599e-09,5.966892313580274e-09,3.11424708243635e-09,1.2630066992258548e-09,4.199276038008293e-09,3.3190352688450275e-09,0.0035454805474728346,5.039261435958688e-21,0.002728082239627838,0.001091232756152749,0.003535941243171692,1.2115867420448012e-08,0.0014791976427659392,0.0,0.0,0.0,-2.1401229233219965e-08,0.0,0.0,0.0,2.1401229233219965e-08,0.00199383613653481,2.317603320989292e-05,5.8083838666789234e-05,0.002075096359476447
2011,7,8.570967674255371,27.59032440185547,24.604650497436523,125.86833953857422,385.7998962402344,17779.35546875,196.65284729003906,0.0,0.0,0.7431620359420776,0.0,6.418837547302246,0.0,0.0,0.0,0.0013048864202573895,0.0,0.0003392704820726067,2.2247542801778764e-05,3.2321476606256283e-09,2.399724223778321e-07,0.0,4.0050451843853807e-07,1.1822004486461424e-09,6.451462919443429e-09,3.3971334634230743e-09,9.63071844495289e-10,4.442061829479371e-09,3.621197119940689e-09,0.003384208772331476,5.039261435958688e-21,0.002769863000139594,0.001107945223338902,0.00375571520999074,1.2460892762078402e-08,0.0014791976427659392,0.0,0.0,0.0,-2.2929061316290245e-08,0.0,0.0,0.0,2.2929061316290245e-08,0.001993503188714385,2.2891252228873782e-05,5.802815212518908e-05,0.0020744227804243565
2011,8,5.525806427001953,26.658065795898438,24.190847396850586,115.12654876708984,385.7998962402344,22099.35546875,197.9248809814453,0.0,0.0,0.39114195108413696,0.0,6.489490032196045,0.0,0.0,0.0,0.0013046644162386656,0.0,0.0003392128273844719,2.1929212380200624e-05,3.243533663876974e-09,2.3672119198181463e-07,0.0,3.985495027336583e-07,1.1513799913487333e-09,6.291586363005308e-09,3.3414593314518015e-09,8.304617549192983e-10,4.23553592199255e-09,3.5737710568639613e-09,0.0030836286023259163,5.039261435958688e-21,0.002812328515574336,0.0011249317321926355,0.004115758929401636,1.2830457585266686e-08,0.0014791976427659392,0.0,0.0,0.0,-2.235300300412746e-08,0.0,0.0,0.0,2.235300300412746e-08,0.0019931644201278687,2.2567724954569712e-05,5.796928599011153e-05,0.0020737017039209604
