1955,9,1.54,15.3453,0.005125,0.001409,0.008655,0.001993,0.001537,0.003716,55.5778,-8.21532,91.7441,63.7932,104.31,5.26246,22.7401,132.312
1955,10,3.48064,9.70871,0.001798,-0.003279,0.002998,0.000649,0.00055,0.005078,55.6876,-8.24043,91.9287,63.928,104.052,5.45673,22.7786,132.287
1955,11,1.29667,4.044,-9.6e-05,-0.003398,0,9.6e-05,0,0.003302,55.7011,-8.36111,91.9547,64.0622,103.839,5.49151,22.8357,132.167
1955,12,0.567742,2.79323,-7.9e-05,-0.002177,0,7.9e-05,0,0.002098,55.6985,-8.44387,91.9547,64.1424,103.793,5.44808,22.8424,132.084
1956,1,0.341935,1.20064,-6.8e-05,-0.001956,0,6.8e-05,0,0.001888,55.6962,-8.50811,91.9547,64.2043,103.747,5.4304,22.8422,132.02
1956,2,1.34643,-8.4,-4e-05,-0.001945,0,4e-05,0,0.001905,55.6946,-8.56493,91.9547,64.2595,103.704,5.42033,22.839,131.963
1956,3,0.693548,1.58903,-5.8e-05,-0.001555,0,5.8e-05,0,0.001497,55.6931,-8.61378,91.9547,64.3069,103.66,5.41969,22.8341,131.914
1956,4,1.89,9.16667,-1e-06,-0.002354,9.4e-05,9.5e-05,0,0.002354,55.6909,-8.67785,91.9548,64.3688,103.615,5.41003,22.8252,131.85
1956,5,2.38064,14.3777,0.004602,0.001205,0.00666,0.000788,0.001269,0.003397,55.7533,-8.70301,92.044,64.4563,103.634,5.38225,22.8088,131.825
1956,6,4.95,16.4513,0.006816,0.003137,0.010431,0.00157,0.002045,0.00368,55.9392,-8.6205,92.322,64.5597,103.776,5.34546,22.7855,131.907
1956,7,1.95806,20.0077,0.007172,0.002807,0.011595,0.002271,0.002152,0.004365,56.1527,-8.53508,92.6605,64.6878,103.946,5.29322,22.7531,131.993
1956,8,2.84839,18.7203,0.006101,0.002308,0.010325,0.002393,0.00183,0.003793,56.365,-8.44799,93.0084,64.813,104.115,5.24598,22.7193,132.08
1956,9,0.386667,16.3917,0.005239,0.001458,0.008908,0.002097,0.001572,0.003781,56.537,-8.38364,93.299,64.9206,104.197,5.24943,22.6979,132.144
1956,10,1.93548,9.76484,0.002025,-0.002708,0.00328,0.000639,0.000616,0.004733,56.6531,-8.40191,93.4958,65.055,103.952,5.43917,22.7346,132.126
1956,11,2.21333,1.62767,-7.8e-05,-0.002676,0,7.8e-05,0,0.002598,56.6696,-8.5036,93.5254,65.1732,103.747,5.48884,22.7884,132.024
1956,12,0.803226,-0.075807,-6.7e-05,-0.002132,0,6.7e-05,0,0.002065,56.6674,-8.5702,93.5254,65.2376,103.701,5.46052,22.7957,131.958
1957,1,0.696774,-2.77194,-5.7e-05,-0.002526,0,5.7e-05,0,0.002469,56.6655,-8.64647,93.5254,65.312,103.655,5.42897,22.7969,131.881
1957,2,2.41072,4.45714,-7.4e-05,-0.001967,0,7.4e-05,0,0.001893,56.6635,-8.71246,93.5254,65.376,103.612,5.41002,22.7937,131.815
1957,3,0.480645,7.18194,-8.3e-05,-0.002359,0,8.3e-05,0,0.002276,56.6613,-8.77381,93.5254,65.4351,103.568,5.39902,22.7874,131.754
1957,4,1.81,9.85533,0.001873,-0.000653,0.002676,0.000359,0.000445,0.002526,56.6761,-8.83524,93.548,65.5113,103.539,5.37779,22.7757,131.693
1957,5,2.52903,11.7568,0.005966,0.003217,0.008777,0.001022,0.00179,0.002748,56.8041,-8.78745,93.7348,65.5915,103.624,5.35672,22.7599,131.74
1957,6,1.41667,20.053,0.007089,0.002993,0.011373,0.002158,0.002127,0.004096,57.0136,-8.68106,94.0553,65.6947,103.79,5.32078,22.736,131.847
1957,7,5.6871,20.5842,0.00648,0.001968,0.011019,0.002595,0.001944,0.004513,57.2196,-8.60678,94.3957,65.8264,103.953,5.2663,22.7022,131.921
1957,8,1.70323,17.7177,0.006628,0.003056,0.011006,0.002389,0.001988,0.003572,57.4232,-8.53335,94.7399,65.9566,104.112,5.21607,22.6667,131.994
1957,9,1.70333,14.755,0.005194,0.00149,0.008671,0.001919,0.001558,0.003703,57.6041,-8.45659,95.042,66.0606,104.176,5.24333,22.6515,132.071
1957,10,0.758065,9.53161,0.002084,-0.002518,0.003353,0.000636,0.000634,0.004602,57.7234,-8.46573,95.2372,66.1892,103.921,5.44539,22.6954,132.062
1957,11,0.92,5.65267,-0.000105,-0.003142,0,0.000105,0,0.003037,57.739,-8.57001,95.2658,66.309,103.719,5.48792,22.7507,131.958
1957,12,0.725806,0.594839,-7.1e-05,-0.001947,0,7.1e-05,0,0.001876,57.7363,-8.6453,95.2658,66.3816,103.673,5.44985,22.7595,131.882
1958,1,1.44839,-1.17677,-6.3e-05,-0.002107,0,6.3e-05,0,0.002044,57.7342,-8.70447,95.2658,66.4387,103.627,5.4351,22.7612,131.823
1958,2,1.66071,3.86286,-7.5e-05,-0.001978,0,7.5e-05,0,0.001904,57.7322,-8.7697,95.2658,66.5019,103.583,5.41565,22.7593,131.758
1958,3,1.32903,1.04839,-5.7e-05,-0.001503,0,5.7e-05,0,0.001445,57.7303,-8.81958,95.2658,66.5499,103.539,5.41337,22.7554,131.708
1958,4,1.03333,7.639,8.3e-05,-0.002089,0.00018,9.7e-05,0,0.002172,57.7286,-8.87582,95.2662,66.6044,103.494,5.40879,22.7487,131.652
1958,5,0.545161,17.9397,0.005492,0.001517,0.00826,0.001212,0.001555,0.003975,57.8083,-8.88982,95.3829,66.6981,103.531,5.37452,22.7326,131.638
1958,6,5.48333,17.1303,0.007157,0.003092,0.011168,0.001863,0.002147,0.004065,58.0112,-8.81157,95.697,66.8227,103.69,5.32039,22.7053,131.716
1958,7,1.9871,20.4774,0.006729,0.002561,0.011391,0.002644,0.002019,0.004168,58.226,-8.72288,96.0445,66.9489,103.862,5.26927,22.6736,131.805
1958,8,1.99677,19.9819,0.006067,0.002064,0.010753,0.002866,0.00182,0.004002,58.4245,-8.65428,96.3914,67.0788,104.016,5.21849,22.6387,131.873
1958,9,1.64,16.0673,0.004987,0.001402,0.008731,0.002248,0.001496,0.003585,58.5923,-8.59611,96.689,67.1884,104.087,5.22689,22.6174,131.932
1958,10,2.42581,11.0461,0.002133,-0.002945,0.003512,0.000728,0.000651,0.005078,58.7105,-8.60617,96.8875,67.3166,103.821,5.43926,22.6617,131.922
1958,11,2.30667,5.49433,-0.000105,-0.003223,0,0.000105,0,0.003118,58.7276,-8.72459,96.9195,67.4522,103.605,5.47536,22.7226,131.803
1958,12,1.36129,2.76806,-8.3e-05,-0.002299,0,8.3e-05,0,0.002216,58.7248,-8.807,96.9195,67.5318,103.559,5.43098,22.7307,131.721
1959,1,0.248387,0.233226,-6.5e-05,-0.001576,0,6.5e-05,0,0.001511,58.7225,-8.8651,96.9195,67.5876,103.513,5.41805,22.7318,131.663
1959,2,0.046429,-0.094643,-5.9e-05,-0.001378,0,5.9e-05,0,0.001319,58.7207,-8.90811,96.9195,67.6288,103.469,5.41988,22.7306,131.62
1959,3,0.816129,7.82807,-9.3e-05,-0.002564,0,9.3e-05,0,0.002471,58.7183,-8.96777,96.9195,67.6861,103.425,5.40882,22.7262,131.56
1959,4,2.37,10.962,0.001803,-0.001014,0.002566,0.000356,0.000407,0.002816,58.7311,-9.02934,96.9392,67.7604,103.395,5.38711,22.7168,131.498
1959,5,2.95806,14.3555,0.006233,0.002972,0.00931,0.001207,0.00187,0.003261,58.8654,-8.99344,97.1365,67.8589,103.486,5.34969,22.699,131.534
1959,6,5.23,17.2807,0.007029,0.003071,0.011012,0.001874,0.002109,0.003958,59.0719,-8.89897,97.4535,67.9709,103.649,5.30603,22.6739,131.629
1959,7,3.69032,20.2103,0.006613,0.002041,0.011222,0.002626,0.001984,0.004572,59.2823,-8.81752,97.7963,68.0998,103.816,5.25306,22.6412,131.71
1959,8,1.5,18.4126,0.006589,0.002955,0.011102,0.002536,0.001977,0.003634,59.4919,-8.7327,98.1461,68.2245,103.981,5.20619,22.6076,131.795
1959,9,0.613333,14.0753,0.005398,0.001929,0.008932,0.001914,0.00162,0.003469,59.6729,-8.65996,98.4539,68.3329,104.052,5.22645,22.5895,131.868
1959,10,0.306452,9.13968,0.001999,-0.002407,0.003284,0.000676,0.000608,0.004406,59.7933,-8.66183,98.6513,68.4551,103.79,5.44285,22.6334,131.866
1959,11,1.02667,4.99733,-0.000105,-0.002952,0,0.000105,0,0.002847,59.8067,-8.76567,98.6773,68.5723,103.579,5.49155,22.6913,131.762
1959,12,3.5129,3.13,-8.8e-05,-0.00275,0,8.8e-05,0,0.002662,59.8038,-8.84406,98.6773,68.6479,103.533,5.44895,22.7017,131.684
1960,1,1.08387,-1.34387,-6.3e-05,-0.00207,0,6.3e-05,0,0.002007,59.8016,-8.91978,98.6773,68.7214,103.487,5.41687,22.7042,131.608
1960,2,1.05357,0.970714,-6.5e-05,-0.001742,0,6.5e-05,0,0.001677,59.7997,-8.97785,98.6773,68.7775,103.443,5.40426,22.7025,131.55
1960,3,1.75161,5.48742,-7.9e-05,-0.002153,0,7.9e-05,0,0.002074,59.7975,-9.03429,98.6773,68.8318,103.399,5.39626,22.698,131.493
1960,4,0.623333,9.78333,0.000819,-0.001764,0.001138,0.000204,0.000116,0.002583,59.8003,-9.1,98.6836,68.9003,103.359,5.37985,22.6891,131.428
1960,5,1.17419,13.5768,0.005928,0.002877,0.008788,0.001082,0.001778,0.003051,59.9078,-9.08429,98.8403,68.9921,103.423,5.34773,22.6726,131.443
1960,6,2.45333,18.4593,0.007429,0.003487,0.011746,0.002089,0.002229,0.003942,60.1178,-8.98154,99.1646,69.0993,103.59,5.30754,22.6488,131.546
1960,7,3.99677,17.9342,0.007205,0.003615,0.011677,0.00231,0.002161,0.00359,60.3439,-8.86621,99.524,69.2102,103.773,5.26759,22.6213,131.662
1960,8,2.45484,18.9939,0.006141,0.002501,0.010755,0.002772,0.001842,0.00364,60.5549,-8.76614,99.8759,69.321,103.94,5.23025,22.5918,131.762
1960,9,3.22667,14.466,0.00513,0.001648,0.008692,0.002022,0.001539,0.003482,60.7251,-8.70177,100.172,69.4269,104.004,5.24847,22.5735,131.826
1960,10,2.47419,11.5648,0.00189,-0.004012,0.003277,0.000806,0.00058,0.005902,60.8386,-8.73351,100.367,69.5722,103.723,5.44868,22.6227,131.794
1960,11,2.72,6.77967,-0.000125,-0.003956,0,0.000125,0,0.003831,60.8516,-8.8801,100.394,69.7317,103.503,5.45922,22.6851,131.648
1960,12,1.54839,3.02,-8.7e-05,-0.002397,0,8.7e-05,0,0.00231,60.8486,-8.97139,100.394,69.82,103.457,5.40822,22.6911,131.556
1961,1,0.945161,-2.24774,-6.3e-05,-0.002212,0,6.3e-05,0,0.002149,60.8462,-9.03638,100.394,69.8826,103.411,5.39056,22.69,131.491
1961,2,1.11786,3.49679,-7.7e-05,-0.001909,0,7.7e-05,0,0.001832,60.8442,-9.09973,100.394,69.944,103.367,5.37548,22.6855,131.428
1961,3,0.648387,8.44064,-6.2e-05,-0.002364,3.9e-05,0.000101,0,0.002302,60.8418,-9.16128,100.394,70.0031,103.323,5.36541,22.6783,131.366
1961,4,1.59333,12.878,0.003596,0.00035,0.005209,0.000673,0.00094,0.003246,60.8875,-9.20718,100.461,70.0947,103.325,5.33266,22.6625,131.321
1961,5,2.41613,13.0868,0.006274,0.00319,0.009481,0.001325,0.001882,0.003084,61.0492,-9.14273,100.704,70.192,103.444,5.29944,22.6417,131.385
1961,6,2.57667,19.0147,0.007332,0.003404,0.011798,0.002266,0.0022,0.003927,61.2538,-9.04187,101.024,70.2957,103.605,5.26428,22.6164,131.486
1961,7,2.58065,18.4513,0.007318,0.00363,0.012004,0.002491,0.002195,0.003688,61.4807,-8.93341,101.393,70.4141,103.789,5.22021,22.5853,131.594
1961,8,1.31936,19.3587,0.00631,0.002964,0.011124,0.002921,0.001893,0.003346,61.7006,-8.81753,101.758,70.5182,103.964,5.18948,22.5569,131.71
1961,9,0.553333,17.6267,0.005047,0.001112,0.009147,0.002587,0.001514,0.003935,61.8647,-8.76872,102.065,70.6334,103.999,5.21889,22.5416,131.759
1961,10,2.79677,11.9377,0.001899,-0.003232,0.003158,0.000673,0.000585,0.005131,61.9785,-8.77694,102.257,70.7554,103.716,5.44363,22.5909,131.751
1961,11,2.88,4.777,-0.000107,-0.003083,0,0.000107,0,0.002976,61.9946,-8.90387,102.289,70.8985,103.507,5.46121,22.6552,131.624
1961,12,1.41613,-1.32387,-7.3e-05,-0.002477,0,7.3e-05,0,0.002404,61.9918,-8.98159,102.289,70.9734,103.461,5.42195,22.6628,131.546
1962,1,1.39032,-0.059355,-7.1e-05,-0.002278,0,7.1e-05,0,0.002207,61.9897,-9.06041,102.289,71.0501,103.415,5.38792,22.6641,131.467
1962,2,0.771429,0.362143,-6.5e-05,-0.001582,0,6.5e-05,0,0.001517,61.9877,-9.11317,102.289,71.1009,103.372,5.38109,22.6619,131.415
1962,3,1.76452,1.50645,-6.3e-05,-0.001547,0,6.3e-05,0,0.001484,61.9858,-9.15734,102.289,71.1432,103.328,5.38419,22.6583,131.37
1962,4,1.40667,10.8127,0.000143,-0.002659,0.000279,0.000136,0,0.002802,61.9836,-9.23053,102.289,71.2141,103.283,5.3657,22.649,131.297
1962,5,2.5,13.3781,0.005308,0.002094,0.007748,0.000932,0.001508,0.003214,62.0622,-9.24322,102.402,71.3054,103.318,5.33395,22.6326,131.285
1962,6,1.71667,16.1847,0.007833,0.004195,0.012049,0.001866,0.00235,0.003638,62.2755,-9.13171,102.724,71.4072,103.488,5.29778,22.6101,131.396
1962,7,4.06129,18.0926,0.00756,0.004085,0.012206,0.002378,0.002268,0.003475,62.5138,-9.0007,103.098,71.5145,103.683,5.26033,22.5836,131.527
1962,8,1.25161,20.7442,0.006062,0.002037,0.011037,0.003157,0.001818,0.004025,62.7272,-8.90201,103.459,71.6292,103.853,5.22004,22.5532,131.626
1962,9,2.80333,14.8117,0.005172,0.001563,0.008879,0.002155,0.001552,0.003608,62.8964,-8.84918,103.765,71.7455,103.922,5.22608,22.5309,131.679
1962,10,1.08387,10.4639,0.001995,-0.003306,0.003283,0.000674,0.000613,0.005302,63.0104,-8.86321,103.957,71.8736,103.631,5.45489,22.5787,131.665
1962,11,5.62667,3.55633,-0.0001,-0.003277,0,0.0001,0,0.003177,63.0264,-8.9928,103.987,72.0192,103.405,5.48427,22.6459,131.535
1962,12,0.73871,-3.88226,-6e-05,-0.001894,0,6e-05,0,0.001834,63.024,-9.06451,103.987,72.0885,103.359,5.45025,22.6537,131.463
1963,1,2.24193,-6.8,-5.4e-05,-0.002794,0,5.4e-05,0,0.00274,63.0222,-9.14038,103.987,72.1626,103.314,5.41818,22.6556,131.387
1963,2,1.6,-4.56036,-5.4e-05,-0.002048,0,5.4e-05,0,0.001994,63.0206,-9.2146,103.987,72.2352,103.27,5.39025,22.6527,131.313
1963,3,0.854839,3.12613,-6.9e-05,-0.001602,0,6.9e-05,0,0.001533,63.0188,-9.26381,103.987,72.2826,103.227,5.38903,22.6482,131.264
1963,4,1.37667,10.8993,-1.9e-05,-0.002791,9.6e-05,0.000115,0,0.002772,63.0161,-9.33325,103.987,72.3494,103.181,5.3746,22.639,131.195
1963,5,1.5871,14.3906,0.004858,0.001425,0.007112,0.000916,0.001338,0.003432,63.0785,-9.36282,104.078,72.4413,103.2,5.3427,22.6221,131.165
1963,6,2.76333,18.6087,0.007183,0.002986,0.011309,0.001971,0.002155,0.004197,63.2779,-9.28243,104.384,72.5604,103.356,5.29359,22.5953,131.245
1963,7,1.49032,21.1797,0.007096,0.00298,0.011888,0.002663,0.002129,0.004116,63.5019,-9.18342,104.745,72.6853,103.537,5.24354,22.5636,131.344
1963,8,5.01613,19.5445,0.005808,0.001936,0.010288,0.002738,0.001742,0.003872,63.696,-9.11814,105.086,72.8141,103.687,5.19352,22.5288,131.41
1963,9,2.57667,16.2333,0.004944,0.001045,0.008562,0.002135,0.001483,0.003899,63.8652,-9.05545,105.376,72.9207,103.765,5.19949,22.5083,131.472
1963,10,1.59032,10.0926,0.00202,-0.003337,0.0033,0.000661,0.000618,0.005357,63.9775,-9.0873,105.568,73.0648,103.501,5.39066,22.5488,131.44
1963,11,2.08667,8.531,-0.000126,-0.003856,0,0.000126,0,0.00373,63.9923,-9.22012,105.596,73.2124,103.287,5.41279,22.6078,131.308
1963,12,1.36452,-4.8171,-6.1e-05,-0.002928,0,6.1e-05,0,0.002867,63.9895,-9.32179,105.596,73.3113,103.241,5.35145,22.6135,131.206
1964,1,0,-6.4,-4.4e-05,-0.001291,0,4.4e-05,0,0.001247,63.9878,-9.39179,105.596,73.3796,103.196,5.32908,22.6113,131.136
1964,2,0.392857,0.160714,-5.9e-05,-0.001441,0,5.9e-05,0,0.001382,63.9863,-9.42512,105.596,73.4114,103.152,5.34154,22.6087,131.103
1964,3,2.07097,1.8529,-6.2e-05,-0.001686,0,6.2e-05,0,0.001624,63.9845,-9.47099,105.596,73.4555,103.109,5.34408,22.6038,131.057
1964,4,2.64,10.8793,-5.7e-05,-0.00272,4.7e-05,0.000104,0,0.002663,63.9822,-9.53554,105.597,73.5177,103.064,5.33438,22.5943,130.992
1964,5,2.79677,14.3839,0.004728,0.001452,0.006849,0.000834,0.001287,0.003276,64.0436,-9.56638,105.685,73.61,103.082,5.30311,22.5764,130.961
1964,6,3.02333,19.9803,0.006841,0.00241,0.010906,0.002012,0.002052,0.004431,64.2344,-9.49202,105.977,73.7264,103.23,5.25701,22.5492,131.036
1964,7,1.90968,19.9574,0.007106,0.003084,0.011591,0.002354,0.002132,0.004022,64.4546,-9.40164,106.328,73.8562,103.407,5.20403,22.5155,131.126
1964,8,2.19355,18.2748,0.006425,0.00292,0.010732,0.00238,0.001927,0.003505,64.6586,-9.32044,106.671,73.979,103.567,5.15895,22.4818,131.207
1964,9,2.24667,15.2843,0.005191,0.001755,0.008713,0.001965,0.001557,0.003436,64.8368,-9.24117,106.97,74.078,103.655,5.17008,22.462,131.287
1964,10,4.6871,9.32032,0.00166,-0.003274,0.002732,0.000563,0.00051,0.004933,64.945,-9.25257,107.149,74.1975,103.398,5.37607,22.5015,131.275
1964,11,0.936667,6.12167,-0.000103,-0.003388,0,0.000103,0,0.003285,64.9588,-9.37916,107.176,74.338,103.189,5.39879,22.5609,131.149
1964,12,1.52903,-1.06903,-6.4e-05,-0.002366,0,6.4e-05,0,0.002302,64.9562,-9.46437,107.176,74.4206,103.143,5.35333,22.5668,131.063
1965,1,1.50323,0.082581,-6.4e-05,-0.002307,0,6.4e-05,0,0.002243,64.9543,-9.53872,107.176,74.493,103.098,5.32596,22.5656,130.989
1965,2,0.6,-2.01286,-5e-05,-0.001379,0,5e-05,0,0.00133,64.9526,-9.59398,107.176,74.5465,103.054,5.31806,22.5616,130.934
1965,3,1.76452,4.97323,-6.9e-05,-0.001809,0,6.9e-05,0,0.00174,64.9508,-9.63877,107.176,74.5895,103.011,5.32179,22.5565,130.889
1965,4,3.98667,8.83233,0.000249,-0.00205,0.000363,0.000114,0,0.002299,64.9495,-9.69882,107.177,74.6483,102.966,5.31506,22.5474,130.829
1965,5,4.77419,12.8623,0.00497,0.001943,0.00725,0.000831,0.001449,0.003027,65.0258,-9.70588,107.285,74.7316,103,5.291,22.5312,130.822
1965,6,4.6,17.939,0.007087,0.003093,0.010986,0.001772,0.002126,0.003994,65.2209,-9.61827,107.581,74.8392,103.152,5.25141,22.5063,130.909
1965,7,5.06452,18.7506,0.007036,0.002987,0.011321,0.002174,0.002111,0.004049,65.438,-9.52132,107.922,74.9594,103.326,5.20521,22.4755,131.006
1965,8,2.65161,16.9668,0.006667,0.00318,0.010861,0.002194,0.002,0.003487,65.6526,-9.42513,108.269,75.0778,103.496,5.16295,22.4433,131.103
1965,9,1.76,15.528,0.0049,0.00098,0.008478,0.002108,0.00147,0.00392,65.83,-9.35984,108.569,75.1898,103.576,5.16927,22.4222,131.168
1965,10,0,8.79452,0.002017,-0.002594,0.003217,0.000587,0.000614,0.004611,65.9415,-9.37625,108.755,75.3177,103.32,5.37108,22.4608,131.152
1965,11,3.28333,2.35433,-8e-05,-0.002681,0,8e-05,0,0.002601,65.957,-9.47874,108.782,75.4357,103.114,5.41848,22.5166,131.049
1965,12,1.73871,1.95903,-7.6e-05,-0.002367,0,7.6e-05,0,0.002291,65.9546,-9.55314,108.782,75.5077,103.069,5.38105,22.525,130.975
1966,1,1.23548,-4.06516,-5.4e-05,-0.002556,0,5.4e-05,0,0.002503,65.9526,-9.62631,108.782,75.5789,103.023,5.35222,22.5264,130.901
1966,2,1.92857,6.82428,-8.5e-05,-0.002267,0,8.5e-05,0,0.002182,65.9505,-9.6996,108.782,75.6501,102.979,5.32612,22.523,130.828
1966,3,0.890323,5.00484,-7.1e-05,-0.001921,0,7.1e-05,0,0.00185,65.9483,-9.76222,108.782,75.7105,102.935,5.31385,22.5165,130.766
1966,4,2.49333,11.8107,0.002748,-7.6e-05,0.00396,0.000506,0.000706,0.002825,65.9757,-9.8042,108.822,75.7799,102.92,5.29828,22.5056,130.724
1966,5,2.73871,14.4661,0.006654,0.003502,0.009966,0.001316,0.001996,0.003152,66.1312,-9.73991,109.052,75.8711,103.032,5.2683,22.4874,130.788
1966,6,3.1,18.326,0.007369,0.003344,0.011637,0.002057,0.002211,0.004025,66.3474,-9.63696,109.387,75.9843,103.205,5.22494,22.4607,130.891
1966,7,5.0129,18.4197,0.007304,0.003285,0.011876,0.002381,0.002191,0.004019,66.5755,-9.52935,109.75,76.1048,103.39,5.17893,22.4293,130.998
1966,8,3.12903,17.7729,0.00644,0.002836,0.010947,0.002575,0.001932,0.003604,66.7925,-9.42639,110.107,76.2189,103.563,5.14053,22.3981,131.101
1966,9,1.42667,15.542,0.00537,0.001176,0.009124,0.002143,0.001611,0.004194,66.9696,-9.37073,110.416,76.3403,103.616,5.16053,22.3802,131.157
1966,10,1.99355,13.3587,0.002158,-0.004365,0.003581,0.000761,0.000662,0.006523,67.0917,-9.40268,110.618,76.4944,103.347,5.34509,22.4326,131.125
1966,11,3.66,3.135,-9.6e-05,-0.003287,0,9.6e-05,0,0.003191,67.1095,-9.54813,110.652,76.6576,103.14,5.34781,22.4917,130.98
1966,12,1.32258,0.93,-7.7e-05,-0.002285,0,7.7e-05,0,0.002208,67.107,-9.62734,110.652,76.7343,103.095,5.31009,22.4958,130.9
1967,1,0.893548,-1.70516,-6.2e-05,-0.002032,0,6.2e-05,0,0.00197,67.1048,-9.69554,110.652,76.8003,103.049,5.28932,22.4943,130.832
1967,2,0.967857,2.38536,-7e-05,-0.001579,0,7e-05,0,0.001509,67.1029,-9.74865,110.652,76.8515,103.005,5.28364,22.4904,130.779
1967,3,1.4129,6.81,-8.7e-05,-0.002171,0,8.7e-05,0,0.002084,67.1006,-9.80219,110.652,76.9028,102.961,5.28015,22.4842,130.726
1967,4,1.4,9.56333,0.001345,-0.001063,0.001895,0.00028,0.00027,0.002408,67.1069,-9.86657,110.663,76.9735,102.924,5.26394,22.4728,130.661
1967,5,3.65484,14.8574,0.006541,0.003169,0.009867,0.001364,0.001962,0.003372,67.238,-9.82392,110.855,77.062,103.013,5.23657,22.4547,130.704
1967,6,1.19667,17.298,0.008108,0.004596,0.012659,0.002118,0.002433,0.003512,67.4697,-9.69469,111.208,77.1644,103.201,5.20145,22.4305,130.833
1967,7,2.00323,21.1161,0.007135,0.002951,0.012369,0.003093,0.002141,0.004184,67.6988,-9.58978,111.592,77.2886,103.387,5.15272,22.3982,130.938
1967,8,1.42581,19.4084,0.006421,0.0034,0.011385,0.003039,0.001926,0.00302,67.9177,-9.47826,111.967,77.3959,103.562,5.11871,22.3688,131.05
1967,9,3.25,16.2443,0.00507,0.001514,0.009008,0.002416,0.001521,0.003557,68.0901,-9.3996,112.276,77.4897,103.621,5.15203,22.3554,131.128
1967,10,1.17742,11.7361,0.002345,-0.002831,0.00387,0.000808,0.000717,0.005177,68.2108,-9.41425,112.487,77.625,103.324,5.3824,22.4068,131.114
1967,11,1.21,4.721,-0.00011,-0.002868,0,0.00011,0,0.002758,68.2289,-9.52671,112.521,77.7556,103.099,5.42992,22.4723,131.001
1967,12,1.20968,-0.391613,-7.6e-05,-0.002044,0,7.6e-05,0,0.001968,68.2261,-9.59768,112.521,77.8238,103.053,5.39478,22.4823,130.93
1968,1,0.825806,-1.84581,-6.9e-05,-0.002266,0,6.9e-05,0,0.002197,68.2239,-9.66804,112.521,77.892,103.007,5.36664,22.4861,130.86
1968,2,0.257143,2.29857,-7.6e-05,-0.001714,0,7.6e-05,0,0.001638,68.2217,-9.72433,112.521,77.946,102.963,5.35439,22.4859,130.803
1968,3,0.248387,5.98032,-8.8e-05,-0.002069,0,8.8e-05,0,0.001981,68.2193,-9.77996,112.521,77.9992,102.919,5.34579,22.4829,130.748
1968,4,0.246667,11.7623,0.002117,-0.000674,0.003027,0.000415,0.000495,0.002791,68.2348,-9.83711,112.545,78.0719,102.892,5.32405,22.4749,130.691
1968,5,2.19032,14.98,0.006772,0.00349,0.010254,0.00145,0.002032,0.003282,68.3868,-9.78095,112.772,78.1677,103.001,5.28716,22.459,130.747
1968,6,1.78333,18.168,0.007579,0.004023,0.012081,0.002229,0.002274,0.003555,68.6058,-9.66425,113.113,78.27,103.177,5.24965,22.4373,130.864
1968,7,2.3871,19.3568,0.007097,0.003818,0.011961,0.002735,0.002129,0.003279,68.8382,-9.5309,113.485,78.3691,103.366,5.21763,22.4134,130.997
1968,8,4.63871,17.8087,0.006189,0.003091,0.010782,0.002737,0.001857,0.003098,69.042,-9.43032,113.839,78.4723,103.526,5.18532,22.3866,131.097
1968,9,2.54667,14.731,0.005179,0.001759,0.008894,0.002161,0.001554,0.003421,69.2159,-9.35268,114.143,78.5685,103.579,5.22157,22.3743,131.175
1968,10,0.487097,10.4629,0.002135,-0.002799,0.003524,0.000738,0.000651,0.004935,69.333,-9.36169,114.34,78.6946,103.287,5.45246,22.4264,131.166
1968,11,2.26333,4.95367,-0.00011,-0.002799,0,0.00011,0,0.002689,69.3506,-9.46623,114.373,78.8168,103.069,5.50442,22.4881,131.062
1968,12,1.13548,-2.66323,-6.9e-05,-0.002344,0,6.9e-05,0,0.002275,69.3478,-9.54562,114.373,78.8934,103.023,5.45897,22.5,130.982
1969,1,1.91935,-2.81806,-6.7e-05,-0.002757,0,6.7e-05,0,0.00269,69.3458,-9.62364,114.373,78.9694,102.977,5.42297,22.5038,130.904
1969,2,3.31071,-0.8075,-6.6e-05,-0.00222,0,6.6e-05,0,0.002154,69.3438,-9.69274,114.373,79.0365,102.934,5.39864,22.5026,130.835
1969,3,1.42903,3.01258,-7.6e-05,-0.002183,0,7.6e-05,0,0.002107,69.3418,-9.76181,114.373,79.1036,102.89,5.37838,22.4974,130.766
1969,4,0.86,9.885,0.000198,-0.002453,0.000334,0.000136,0,0.002651,69.3397,-9.83515,114.374,79.1748,102.845,5.35945,22.488,130.693
1969,5,2.28387,17.1345,0.005844,0.001785,0.008786,0.001254,0.001687,0.004059,69.43,-9.8494,114.508,79.2794,102.892,5.31707,22.4689,130.678
1969,6,4.32667,17.0887,0.00751,0.00366,0.011727,0.001964,0.002253,0.00385,69.6429,-9.75141,114.833,79.3943,103.062,5.27093,22.4431,130.776
1969,7,1.56774,19.5445,0.007351,0.003502,0.012152,0.002595,0.002205,0.003849,69.8746,-9.64207,115.205,79.5167,103.251,5.22249,22.4123,130.886
1969,8,4.34516,17.4845,0.006384,0.002875,0.010882,0.002583,0.001915,0.00351,70.0859,-9.54661,115.563,79.6325,103.418,5.18161,22.3812,130.981
1969,9,1.36,15.75,0.005273,0.00173,0.00916,0.002305,0.001582,0.003544,70.2647,-9.47107,115.872,79.7358,103.494,5.19986,22.3628,131.057
