1959;12;3.5129032135;3.12999939919;7.54663896561;48.5833091736;315.830047607;30380.9023438;305.291259766;0.00572014693171;0.00618607085198;0.075526855886;0.396365523338;0.0;0.605776071548;0.848086476326;0.0333720445633;35.8147926331;0.00967789441347;10.3862915039;6.40620565414;0.0170270726085;0.259501606226;0.0956661775708;0.529741346836;0.000310381583404;0.000355107535142;0.000228578748647;0.000115053189802;0.0002465074067;0.000214690036955;6.71970992698e-05;-3.3477725749e-15;0.0235835630447;0.032227281481;0.000125010905322;0.0225327257067;0.600192725658;4.96917581558;5.08563232422;0.00045589482761;-0.00119063304737;0.00298065505922;0.00238799164072;0.000136768474476;0.00145468406845;48.1415863037;7.3081407547;22.9585666656;78.4082794189
1960;1;1.08387088776;-1.34387087822;8.90626144409;73.6221694946;316.75;31825.6132812;341.044677734;0.000123508551042;0.0471265278757;0.0;0.267403781414;0.0;0.59866631031;0.838132858276;0.0323076620698;35.8012275696;0.00936922244728;10.3823575974;6.41152906418;0.00992144364864;0.258121758699;0.0959884747863;0.530714154243;0.000338178884704;0.000640564132482;0.000415420247009;0.000206200056709;0.000382021913538;0.000330110604409;0.00010271561041;-3.34777829238e-15;0.0236175376922;0.032297231257;0.000125010905322;0.0225599650294;0.602284133434;4.91073989868;4.93873023987;0.000301888590911;-0.00219249213114;0.00260789226741;0.00221543712541;9.05665874598e-05;0.00230334978551;48.0724411011;7.30627441406;22.966047287;78.3447570801
1960;2;1.05357146263;0.970714211464;8.7974691391;91.4104156494;316.75;36236.0703125;379.34854126;0.00246588210575;0.0380431413651;0.00223846873268;0.549742817879;0.141360670328;0.59379786253;0.831317007542;0.0316195860505;35.791973114;0.00916968006641;10.3796710968;6.40926408768;0.00613419245929;0.250281244516;0.0952799394727;0.528188109398;0.000269452808425;0.000803604663815;0.000534644408617;0.000246573676122;0.000473924650578;0.000403594283853;0.000124982005218;-3.34779248018e-15;0.0236498657614;0.0323649570346;0.000125022110296;0.0225929282606;0.602284252644;4.87003183365;4.93872928619;0.00130880181678;-0.00164478702936;0.00403148727491;0.00233004568145;0.000392640504288;0.00276331114583;48.0247573853;7.28914690018;22.9729061127;78.2868041992
1960;3;1.75161278248;5.48742008209;7.13063192368;116.285797119;316.75;41982.8710938;395.119750977;0.00467461813241;0.00459793629125;0.117814220488;1.21259534359;1.05554294586;0.594323813915;0.832053244114;0.031774032861;35.7937583923;0.00921446923167;10.3801898956;6.40519237518;0.00573563342914;0.243839457631;0.0944952145219;0.52569425106;0.00020521087572;0.000646404805593;0.000439572293544;0.000202603900107;0.000438350602053;0.000369845278328;0.00011422575335;-3.34783610238e-15;0.0236821938306;0.0324326716363;0.000125795515487;0.0226275548339;0.602284133434;4.87261629105;4.93873023987;0.003517864272;0.000958582269959;0.00705614406615;0.00248292065226;0.0010553591419;0.00236908206716;48.0323638916;7.27495670319;22.9761257172;78.2834396362
1960;4;0.623333334923;9.78333377838;9.61726760864;149.81098938;316.75;48095.8984375;360.871124268;0.00198200088926;0.0;0.0907170772552;2.12715244293;0.0;0.597285449505;0.836199641228;0.0323113426566;35.8005332947;0.00937028881162;10.3821554184;6.40179252625;0.00626891292632;0.243141546845;0.094196587801;0.525672376156;0.000217892869841;0.000623515457846;0.000425369798904;0.000200345981284;0.000478254514746;0.000404161488404;0.000123816149426;-3.34793033479e-15;0.0237156171352;0.0325026884675;0.000126110622659;0.022662434727;0.602284193039;4.89693212509;4.93872976303;0.00348174362443;0.000839074840769;0.00771338166669;0.00318711460568;0.00104452320375;0.00245213042945;48.0655517578;7.2710723877;22.974773407;78.3113861084
1960;5;1.17419362068;13.5767736435;12.5827617645;146.100357056;316.75;53321.0;293.47479248;0.0037635799963;0.0;0.353382319212;2.80265474319;0.0;0.601048409939;0.841467916965;0.0329737514257;35.8089447021;0.00956238713115;10.3845930099;6.39711093903;0.00697370711714;0.245391994715;0.094086073339;0.527003705502;0.00016447006783;0.000448776554549;0.000304766843328;0.000146788486745;0.000377521908376;0.000321352039464;9.85955775832e-05;-3.34805993083e-15;0.0237490404397;0.0325727015734;0.000126110637211;0.0226983372122;0.602298080921;4.92763614655;4.93884277344;0.00368057517335;0.0016237172531;0.00884649157524;0.00406174408272;0.001104172552;0.00186583050527;48.1071891785;7.2705655098;22.970500946;78.348236084
1960;6;2.45333337784;18.4593315125;16.9272708893;141.577056885;316.75;56006.9335938;264.211303711;0.00788982119411;0.0;0.474514216185;2.22515749931;0.0;0.603549778461;0.844969630241;0.0334390252829;35.8147850037;0.00969731714576;10.3862876892;6.40270185471;0.00922973267734;0.252417743206;0.0950192213058;0.531184256077;0.000195247033844;0.000396881834604;0.000263859314146;0.000127492792672;0.000330367474817;0.000284065579763;8.73071767273e-05;-3.34815268094e-15;0.0237824656069;0.0326427146792;0.000126110622659;0.0227245613933;0.603497505188;4.94864797592;4.94867897034;0.0030419237446;0.00117482477799;0.00959756970406;0.00564306881279;0.000912577088457;0.00167554349173;48.1356697083;7.29055309296;22.9662227631;78.3924560547
1960;7;3.99677395821;17.9341945648;16.4611530304;133.680343628;316.75;54734.3242188;280.939117432;0.012890258804;0.0;0.543124735355;2.88845896721;0.0;0.605283200741;0.847396612167;0.0337843038142;35.8190460205;0.00979744736105;10.3875236511;6.4065246582;0.00929575413465;0.258359104395;0.0958043038845;0.535076856613;0.000259360822383;0.000537282263394;0.000350988964783;0.000170294326381;0.000418989977334;0.000363399623893;0.000110794069769;-3.34823886654e-15;0.0238158907741;0.0327127352357;0.000126110637211;0.02275236696;0.605211734772;4.96273469925;4.9627366066;0.00320784002542;0.000824810995255;0.00961751956493;0.00544732762501;0.000962352089118;0.00219109095633;48.1561660767;7.30506181717;22.9632148743;78.424446106
1960;8;2.45483875275;18.9938678741;17.2899971008;129.649047852;316.75;50153.8710938;269.518127441;0.00794541835785;0.0;0.437216162682;2.51757240295;0.0;0.607236504555;0.850131213665;0.0341650731862;35.8237686157;0.00990787055343;10.3888931274;6.40597820282;0.00838921125978;0.261262685061;0.0961242467165;0.53763449192;0.000222647489863;0.000512244820129;0.000332596711814;0.000155885398271;0.000376933458028;0.000328494556015;0.000100452554761;-3.3483496161e-15;0.0238498616964;0.0327839031816;0.000126110637211;0.0227847248316;0.60728520155;4.9790930748;4.97973918915;0.00277523137629;0.000571851385757;0.00945006590337;0.00584226474166;0.000832569377962;0.00201113079675;48.1790618896;7.30938816071;22.9610881805;78.4495315552
1960;9;3.22666668892;14.4660015106;13.5793447495;115.76309967;316.75;44215.3007812;291.528839111;0.0104512916878;0.0;0.295056670904;2.16886472702;0.0;0.607838392258;0.850973844528;0.0343334637582;35.8257293701;0.00995670631528;10.38945961;6.40698719025;0.00808264594525;0.262706547976;0.0964286625385;0.539633095264;0.000216585511225;0.000519384571817;0.000336667726515;0.000155423767865;0.000372524373233;0.000325145520037;9.94729853119e-05;-3.348424155e-15;0.0238832868636;0.032853923738;0.000126110622659;0.0228151176125;0.607852101326;4.98421192169;4.98438692093;0.00254297046922;0.000344218569808;0.00771296583116;0.00440710457042;0.000762891082559;0.00200635869987;48.1878204346;7.31383800507;22.9604759216;78.4621200562
1960;10;2.47419333458;11.5648374557;12.2073392868;87.347038269;316.75;38114.1289062;299.932647705;0.0080054551363;0.0;0.225785911083;1.40288627148;0.0;0.606884419918;0.849638104439;0.0342587791383;35.8244934082;0.00993504654616;10.3891010284;6.40893602371;0.0077637322247;0.262077927589;0.0966208130121;0.540724158287;0.000228923454415;0.00056912121363;0.000370361871319;0.000154110734002;0.000364838197129;0.000317814847222;9.74126523943e-05;-3.34848789423e-15;0.0239167138934;0.0329239331186;0.000126110637211;0.022844651714;0.608117282391;4.97698020935;4.98656177521;0.00178875413258;-0.000469096150482;0.0061467057094;0.0038213247899;0.000536626204848;0.00206552981399;48.1803283691;7.31612157822;22.961977005;78.4584274292
1960;11;2.71999979019;6.77966737747;9.494181633;60.9727554321;316.75;32933.265625;332.417205811;0.00694052455947;0.00163173500914;0.11450150609;0.746756851673;0.0;0.603593707085;0.845031380653;0.0338190346956;35.8184890747;0.00980752054602;10.3873605728;6.41170072556;0.00714332377538;0.258783996105;0.0966204926372;0.540509462357;0.00023908316507;0.000637559802271;0.000420026830398;0.000161795687745;0.000375815841835;0.000325204309775;9.98503310257e-05;-3.34850843478e-15;0.023950137198;0.0329939499497;0.000126110622659;0.0228734835982;0.608117222786;4.95070886612;4.98656225204;0.000880951993167;-0.0015154388966;0.00409663328901;0.00295139639638;0.00026428559795;0.00220446730964;48.1484031677;7.31475830078;22.9662151337;78.4293899536
1960;12;1.54838693142;3.01999974251;7.23611545563;50.4222145081;316.75;30380.9023438;384.586364746;0.0021160079632;0.00445528840646;0.0566558428109;0.439090281725;0.00753331230953;0.598174989223;0.837444961071;0.0330468267202;35.8081359863;0.00958357937634;10.3843593597;6.41094064713;0.00599905196577;0.25119805336;0.0960057452321;0.537866592407;0.000229862213018;0.000709871121217;0.000478963775095;0.000176587942406;0.000414911221014;0.000355300348019;0.000108973712486;-3.34852897533e-15;0.0239835605025;0.0330639593303;0.000126110811834;0.0229056626558;0.58850055933;4.90651226044;4.98656177521;0.000578068895265;-0.00202929903753;0.00306327873841;0.00231178896502;0.000173420718056;0.00241620768793;48.0942726135;7.30201148987;22.972738266;78.3690261841
1961;1;0.945161283016;-2.24774169922;6.57744979858;73.9946594238;317.490142822;31825.6132812;396.276580811;0.0;0.047670263797;0.00142043770757;0.197428613901;0.0;0.592361986637;0.829306960106;0.032228782773;35.7966690063;0.00934634637088;10.3810348511;6.41182518005;0.00590335484594;0.243970274925;0.0954069346189;0.534911453724;0.00023504642013;0.000718168506864;0.000496889057104;0.000175159642822;0.000423829798819;0.000359202094842;0.000110776469228;-3.34855375104e-15;0.0240175332874;0.0331360064447;0.000126116428874;0.0229368843138;0.595631301403;4.85910177231;4.88417625427;0.000185284632607;-0.00245734071359;0.0022084293887;0.00195016746875;7.29776729713e-05;0.00245224265382;48.0355453491;7.29201793671;22.9792575836;78.3068237305
1961;2;1.11785721779;3.49678564072;8.50365638733;90.1692352295;317.490142822;36236.0703125;401.103973389;0.00141190283466;0.0194536726922;0.0326905027032;0.750398337841;1.34447038174;0.58776396513;0.822869598866;0.0316091105342;35.7873764038;0.00916664209217;10.3783369064;6.40413618088;0.0045234602876;0.233292028308;0.0938737168908;0.52918869257;0.000220241956413;0.000838690262754;0.000599112536293;0.000202881274163;0.000523331866134;0.000439930794528;0.000134037560201;-3.3485823384e-15;0.0240498632193;0.033205345273;0.000127051098389;0.0229745749384;0.595631420612;4.82012033463;4.88417720795;0.00193980732001;-0.00115463824477;0.00494138663635;0.00243889330886;0.000562686473131;0.00290484610014;47.9911384583;7.26501369476;22.9857082367;78.2418746948
1961;3;0.648387134075;8.44064426422;8.23638916016;117.218040466;317.490142822;41982.8710938;383.814300537;0.00203248439357;0.0;0.156962946057;1.52842772007;0.0;0.589271128178;0.824979543686;0.0319429822266;35.7905654907;0.00926346238703;10.3792648315;6.39999771118;0.00544577511027;0.229112520814;0.093036070466;0.526245057583;0.000205042917514;0.000637544027995;0.000462038675323;0.000169325707247;0.000472781102872;0.000397669209633;0.000121032979223;-3.34864650115e-15;0.0240821931511;0.0332746803761;0.000127465711557;0.0230089183897;0.595631301403;4.83104658127;4.88417625427;0.00370696163736;0.00107359013055;0.00768107082695;0.0028620203957;0.00111208844464;0.00244367262349;48.0099983215;7.2538356781;22.9874420166;78.2512664795
1961;4;1.59333336353;12.8780012131;12.6791505814;140.579406738;317.490142822;48095.8984375;346.688964844;0.00503379572183;0.0;0.199934989214;2.40524625778;0.0;0.593086004257;0.830320358276;0.0326405800879;35.7984809875;0.00946576707065;10.3815593719;6.38570833206;0.00455209147185;0.226017490029;0.0916444957256;0.522998154163;0.000216498912778;0.000796148029622;0.000580891850404;0.000198410896701;0.000594584154896;0.000504601281136;0.000151813685079;-3.3487237929e-15;0.0241156183183;0.0333463661373;0.000127465697005;0.0230536088347;0.595631361008;4.86226463318;4.88417673111;0.00379187450744;0.000558086088859;0.00881632138044;0.00388688361272;0.00113756232895;0.00304378685541;48.0531768799;7.23092031479;22.9851264954;78.2692108154
1961;5;2.41612887383;13.086771965;12.6877098083;142.192306519;317.490142822;53321.0;320.089935303;0.00768340891227;0.0;0.421347528696;2.76952314377;0.0;0.597114086151;0.835959672928;0.0333713851869;35.8068199158;0.0096777016297;10.3839797974;6.37483167648;0.00531630311161;0.226286187768;0.0907820686698;0.521591067314;0.000190530699911;0.000611758674495;0.000445264682639;0.000152110456838;0.000489536207169;0.000421001226641;0.000126441605971;-3.34879748477e-15;0.0241490416229;0.0334180593491;0.000127465711557;0.0230949763209;0.597043931484;4.8952870369;4.89575910568;0.00380469299853;0.00115953222848;0.00899702776223;0.00405092630535;0.00114140764344;0.00245471554808;48.0986404419;7.21880626678;22.9807548523;78.298210144
1961;6;2.57666683197;19.014667511;16.7521076202;142.009628296;317.490142822;56006.9335938;274.461639404;0.00824890099466;0.0;0.530325770378;3.28336548805;0.0;0.600428462029;0.840599894524;0.0339906327426;35.8137130737;0.0098572820425;10.3859767914;6.37271642685;0.00697641121224;0.230815604329;0.0908818468451;0.523079514503;0.000188700520084;0.000466995319584;0.000334418204147;0.000123724064906;0.000395927083446;0.000345310050761;0.000103999875137;-3.34885423598e-15;0.0241824667901;0.0334897451103;0.000127465697005;0.0231281537563;0.600332379341;4.92271518707;4.92272520065;0.00348707311787;0.00132218503859;0.0103124473244;0.0057792509906;0.00104612193536;0.00197392120026;48.1366920471;7.22446966171;22.9761562347;78.3373031616
1961;7;2.5806453228;18.4512901306;17.3014144897;138.16192627;317.490142822;54734.3242188;261.944580078;0.008276225999;0.0;0.43955680728;1.38404536247;0.0;0.601877450943;0.842628479004;0.0343184247613;35.8167877197;0.00995234400034;10.3868665695;6.37777853012;0.00851705856621;0.23685605824;0.0916030853987;0.526063621044;0.000189228827367;0.000390423665522;0.000273817742709;0.000103474631032;0.000305830937577;0.000269609619863;8.20067580207e-05;-3.34891204598e-15;0.0242158919573;0.0335614308715;0.000127465711557;0.0231546834111;0.602251648903;4.93541049957;4.93846511841;0.00245045125484;0.000654451083392;0.00887550320476;0.00568991852924;0.000735135341529;0.00160464690998;48.1552467346;7.24081993103;22.9733734131;78.369430542
1961;8;1.31935477257;19.3587112427;16.9531574249;136.254486084;317.490142822;50153.8710938;263.953216553;0.00423943810165;0.0;0.318993628025;2.0478990078;0.0;0.602744519711;0.843842327595;0.0345568954945;35.8186721802;0.0100215002894;10.3874158859;6.38387727737;0.00925774965435;0.24316881597;0.0924466624856;0.529491782188;0.000212549901335;0.00041199059342;0.00028327741893;0.000119742333482;0.000323811516864;0.00028781380388;8.74749021023e-05;-3.34891628114e-15;0.0242498628795;0.0336342938244;0.000127465711557;0.0231807883829;0.602861404419;4.94236135483;4.9434633255;0.00265712593682;0.000753829022869;0.00929617136717;0.00584190804511;0.00079713773448;0.00171161803883;48.1678123474;7.25824213028;22.9711227417;78.3971786499
1961;9;0.553333342075;17.6266651154;17.1283130646;124.784706116;317.490142822;44215.3007812;253.371734619;0.00176253158133;0.0;0.121311582625;0.335338950157;0.0;0.59932243824;0.839051544666;0.0341236740351;35.8117904663;0.00989586580545;10.3854188919;6.39180183411;0.00871931295842;0.244637653232;0.093025252223;0.530902862549;0.000211790174944;0.000439510768047;0.000300862564472;0.00010470898269;0.000254898593994;0.000226497650146;6.99114243616e-05;-3.34892453971e-15;0.0242832880467;0.0337059833109;0.000127465697005;0.0232047475874;0.603183746338;4.91620779037;4.94610643387;-0.000583357876167;-0.00232706149109;0.00500436360016;0.00552157079801;6.61516241962e-05;0.00155229819939;48.1236419678;7.26908588409;22.9742507935;78.3669967651
1961;10;2.79677438736;11.9377422333;11.6365394592;81.8352661133;317.490142822;38114.1289062;278.001281738;0.008868095465;0.0;0.295562386513;1.06924438477;0.0;0.594909727573;0.832873642445;0.0335356034338;35.8028869629;0.00972532480955;10.3828363419;6.40693759918;0.0104209063575;0.247555151582;0.0941360294819;0.533319652081;0.000221304901061;0.000389576278394;0.000264596688794;0.000119964795886;0.000266077724518;0.00023536880326;7.29298189981e-05;-3.34895672696e-15;0.0243167150766;0.0337776690722;0.000127465711557;0.0232221409678;0.603183746338;4.87880802155;4.94610643387;0.00255311070941;0.000844525173306;0.006748998072;0.00366333406419;0.000532553705852;0.00151746545453;48.0906715393;7.29236936569;22.9779930115;78.361038208
1961;11;2.88000011444;4.77699995041;7.47798681259;58.215007782;317.490142822;32933.265625;337.64541626;0.00852108094841;0.0;0.175660789013;0.602738320827;0.0;0.591944158077;0.828721761703;0.033173494041;35.7969360352;0.00962031353265;10.3811101913;6.4128613472;0.00827383529395;0.24714513123;0.0944345965981;0.533867537975;0.000236696883803;0.000517784385011;0.000352769769961;0.000150224237586;0.000314139935654;0.000276453502011;8.5436826339e-05;-3.34899907861e-15;0.0243501383811;0.0338493548334;0.000127465697005;0.0232481379062;0.603183746338;4.85502481461;4.94610643387;0.00109233171679;-0.000961645215284;0.00387876061723;0.00245872861706;0.00032769961399;0.00186314806342;48.0652999878;7.29658222198;22.9823894501;78.34425354
1961;12;1.41612911224;-1.3238710165;6.90131521225;56.621471405;317.490142822;30380.9023438;368.993835449;0.000719121424481;0.0304160695523;0.0414775721729;0.231700092554;0.0;0.586798369884;0.821517765522;0.0324707664549;35.786529541;0.00941651966423;10.3780946732;6.41910076141;0.0073689785786;0.244822412729;0.0945673361421;0.533420741558;0.000254828744801;0.000629345595371;0.000432804372394;0.000180237635504;0.000370779278455;0.000323276908603;9.96361850412e-05;-3.34902597191e-15;0.0243835616857;0.0339210405946;0.000127465711557;0.0232739299536;0.583726227283;4.81345653534;4.94610643387;0.000105927909317;-0.00229097460397;0.0022062191274;0.0020126788877;8.7612614152e-05;0.00220663798973;48.0133323669;7.29928016663;22.9877033234;78.3003158569
1962;1;1.39032268524;-0.0593548454344;9.05070304871;71.6948776245;318.29989624;31825.6132812;389.637664795;0.0015529418597;0.0434175617993;0.0;0.326046764851;0.0;0.579863369465;0.811808645725;0.0314739495516;35.7723617554;0.00912744551897;10.3739871979;6.41444063187;0.00489030405879;0.234577298164;0.0932976901531;0.528246045113;0.000249490374699;0.000879677361809;0.000624742300715;0.000233069731621;0.000511749705765;0.000439883442596;0.000134333837195;-3.34903401872e-15;0.0244175344706;0.033994782716;0.000127465711557;0.023310456425;0.583447635174;4.7566075325;4.7842707634;0.000540335895494;-0.0026333713904;0.0028604248073;0.00221382174641;0.000106266510556;0.00298444763757;47.9463768005;7.27545213699;22.9955806732;78.2173995972
1962;2;0.771428585052;0.362142860889;8.3141336441;90.6844711304;318.29989624;36236.0703125;401.740203857;0.00160648301244;0.0289007741958;0.000265141745331;0.459876984358;1.49390506744;0.574689328671;0.804565012455;0.0307335462421;35.7616996765;0.00891272909939;10.3708934784;6.4039773941;0.00399112980813;0.221749573946;0.0912938937545;0.520458400249;0.000211111124372;0.000868127739523;0.000641727994662;0.000205563643249;0.000516850384884;0.000439180497779;0.000133908368298;-3.34905095938e-15;0.0244498644024;0.0340657271445;0.000127889899886;0.0233508180827;0.583447515965;4.71362018585;4.7842707634;0.0010709190974;-0.00206164340489;0.00357480021194;0.00218260544352;0.000321275758324;0.00294417073019;47.8998947144;7.24147081375;23.0026798248;78.1440353394
1962;3;1.76451611519;1.50645160675;3.92089700699;119.051002502;318.29989624;41982.8710938;399.326904297;0.00493085104972;0.0171206314117;0.100267805159;0.770165205002;1.00781965256;0.572347283363;0.801286458969;0.0304354578257;35.7568206787;0.00882628373802;10.3694782257;6.40652608871;0.00607821764424;0.218426659703;0.0908585041761;0.517728924751;0.000169926686794;0.000445962301455;0.000333328003762;0.000119174852443;0.000318711332511;0.000270019401796;8.3910257672e-05;-3.34909182872e-15;0.024482190609;0.0341366678476;0.000129127321998;0.0233789850026;0.583447635174;4.69334411621;4.7842707634;0.00244145095348;0.000552072015125;0.00505130644888;0.00187742081471;0.000732435146347;0.00170121481642;47.8818778992;7.2396197319;23.0063323975;78.1278152466
1962;4;1.40666663647;10.8126659393;10.0485363007;140.113800049;318.29989624;48095.8984375;384.50793457;0.00431640725583;0.0;0.209248006344;2.12987208366;0.0;0.5757163167;0.806002736092;0.0310316383839;35.7636184692;0.00899917446077;10.3714485168;6.39967823029;0.00502560753375;0.217297688127;0.0900079235435;0.515355408192;0.000239943052293;0.000765297794715;0.00057207228383;0.00021200797346;0.000579869607463;0.000494331587106;0.000149034516653;-3.34920554289e-15;0.0245156157762;0.0342100188136;0.000129740976263;0.0234168749303;0.583447575569;4.71965837479;4.7842707634;0.00411857943982;0.000944853120018;0.0087056402117;0.00335148721933;0.00123557390179;0.00298518454656;47.9239311218;7.22736549377;23.0059585571;78.1572647095
1962;5;2.50000023842;13.3780660629;12.6988391876;142.441696167;318.29989624;53321.0;362.433166504;0.00771674048156;0.0;0.404399096966;2.74109721184;0.0;0.579638957977;0.811494648457;0.0317142568529;35.7715377808;0.00919713452458;10.3737468719;6.38321495056;0.00436628935859;0.215459734201;0.0884942784905;0.51179087162;0.000224834424444;0.000814022030681;0.000610134680755;0.000209127218113;0.000637561897747;0.000550072465558;0.000164148135809;-3.3492572119e-15;0.024549042806;0.0342833697796;0.000129740976263;0.0234635584056;0.583447635174;4.75164270401;4.7842707634;0.00435314606875;0.00094332662411;0.00954041257501;0.00388132221997;0.00130594405346;0.00322090531699;47.9718170166;7.20332670212;23.0019779205;78.1771316528
1962;6;1.71666669846;16.1846675873;15.3977718353;151.875732422;318.29989624;56006.9335938;317.011169434;0.00535118300468;0.0;0.336392074823;3.49658322334;0.0;0.585363745689;0.819509267807;0.032678309828;35.7831535339;0.0094767101109;10.3771152496;6.36481046677;0.00445060851052;0.215323731303;0.0870643407106;0.509009003639;0.000201011454919;0.000725120480638;0.000541235087439;0.000171124978806;0.000577450613491;0.000506801647134;0.000150281615788;-3.34932751564e-15;0.0245824679732;0.0343567170203;0.000129740976263;0.0235117953271;0.585322976112;4.79842710495;4.79964923859;0.00456017255783;0.0014628485078;0.0107312286273;0.00480300374329;0.00136805174407;0.00290779257193;48.038646698;7.18065834045;22.9955539703;78.2148590088
1962;7;4.06129026413;18.0925807953;16.3738880157;141.452560425;318.29989624;54734.3242188;270.804656982;0.0127543788403;0.0;0.412735134363;2.33508276939;0.0;0.589036464691;0.824651062489;0.033321775496;35.790561676;0.00966331548989;10.3792638779;6.3632311821;0.00697257742286;0.220764309168;0.0872421488166;0.510586559772;0.000168262879015;0.000391353823943;0.000285484129563;0.000100242570625;0.000337934703566;0.000301438441966;9.04667685973e-05;-3.34939739586e-15;0.0246158912778;0.0344300679862;0.000129740976263;0.0235443953425;0.589086711407;4.82965373993;4.83050966263;0.00314452406019;0.00126260169782;0.00938361883163;0.00529573857784;0.000943357066717;0.00169174722396;48.084022522;7.18879652023;22.9901981354;78.2630081177
1962;8;1.25161290169;20.7441959381;18.2336807251;135.175476074;318.29989624;50153.8710938;292.309387207;0.00393826980144;0.0;0.269531041384;3.13270568848;0.0;0.591082036495;0.827514827251;0.0337121635675;35.7946472168;0.00977652613074;10.3804502487;6.3554058075;0.00550467660651;0.222822248936;0.086829200387;0.510489344597;0.000253191799857;0.000743431213778;0.000537167012226;0.000170819199411;0.000528792617843;0.000476981775137;0.000141197087942;-3.34946113509e-15;0.0246498622;0.0345046259463;0.000129740976263;0.0235831905156;0.591063201427;4.84639644623;4.84671878815;0.00318606384099;0.00014051614562;0.010384587571;0.00624270457774;0.000955819443334;0.00285507226363;48.1125068665;7.1810503006;22.9871902466;78.2807540894
1962;9;2.80333328247;14.8116664886;14.7936525345;113.140205383;318.29989624;44215.3007812;279.233734131;0.00883447658271;0.0;0.318864136934;1.51522123814;0.0;0.591260910034;0.827765226364;0.0338097773492;35.794921875;0.00980483554304;10.3805274963;6.35555744171;0.00675237504765;0.22392912209;0.0868313610554;0.510450601578;0.000182504489203;0.000446018821094;0.000320743827615;0.000110267086711;0.000329351023538;0.000298591825413;8.97148056538e-05;-3.349490993e-15;0.0246832873672;0.034577973187;0.000129740976263;0.02361420542;0.591828584671;4.84844398499;4.85299634933;0.0024466663599;0.000483567651827;0.00763047393411;0.00444980757311;0.00073399982648;0.00177247205283;48.1213798523;7.18352079391;22.9867343903;78.2916412354
1962;10;1.08387100697;10.4638710022;10.6047372818;92.931098938;318.29989624;38114.1289062;279.456939697;0.00341040897183;0.0;0.167589575052;1.24541413784;0.0;0.590333521366;0.826466858387;0.0337345227599;35.7929420471;0.00978301092982;10.3799533844;6.36374092102;0.00856762845069;0.228442668915;0.0876220986247;0.512751579285;0.000167038000654;0.000330826995196;0.000234390055994;8.66718983161e-05;0.000239673565375;0.000218162022065;6.66386185912e-05;-3.34951894508e-15;0.0247167125344;0.0346513241529;0.000129740976263;0.0236378591508;0.591828644276;4.84125852585;4.85299634933;0.0019112599548;0.000396257586544;0.00580647122115;0.00332183367573;0.000573378056288;0.00132422195747;48.1187019348;7.20112466812;22.9864501953;78.3062896729
1962;11;5.62666559219;3.55633306503;7.85756158829;60.8652076721;318.29989624;32933.265625;314.333770752;0.0144945150241;0.00369210052304;0.0979455634952;0.535823762417;0.378176867962;0.586995184422;0.821793019772;0.0332826189697;35.7860221863;0.00965195894241;10.3779478073;6.37707424164;0.0098576284945;0.233047679067;0.0887466743588;0.515588819981;0.000223754832405;0.000391607463825;0.000273256853689;0.000103778576886;0.000253650097875;0.000230962847127;7.07156214048e-05;-3.34953440343e-15;0.0247501377016;0.0347246751189;0.000129751206259;0.0236568134278;0.591828584671;4.81462574005;4.85299634933;0.000965039827861;-0.000722987286281;0.00363334501162;0.00237879320048;0.000289511954179;0.00149734097067;48.0908279419;7.22431468964;22.988489151;78.3036193848
1962;12;0.738709688187;-3.8822581768;6.78717327118;65.008605957;318.29989624;30380.9023438;399.603424072;0.0;0.0493980385363;0.00324786594138;0.0963015779853;0.457834511995;0.580524742603;0.812734663486;0.0323414392769;35.7727088928;0.00937901623547;10.3740854263;6.38165426254;0.00701035838574;0.230847448111;0.0887925177813;0.514766871929;0.000290941767162;0.000726464553736;0.000511516060214;0.000190022197785;0.00041965735727;0.000379144912586;0.000114636903163;-3.34954605014e-15;0.0247835610062;0.0347980260849;0.000130256521516;0.0236839670688;0.572737336159;4.76232337952;4.85299634933;-0.000243763570325;-0.00298109860159;0.0016165151028;0.00186027865857;0.0;0.0025473528076;48.0258674622;7.22307109833;22.9945259094;78.2434616089
1963;1;2.24193549156;-6.80000209808;8.02920818329;85.9028167725;318.830047607;31825.6132812;397.954620361;0.0;0.0934734568;0.0;0.00814918801188;0.0;0.573450088501;0.802830159664;0.0313112549484;35.7578697205;0.00908026378602;10.3697805405;6.37458181381;0.00435912050307;0.219001427293;0.0872264802456;0.508016049862;0.000223989918595;0.000827090698294;0.000604641449172;0.000198824345716;0.000465165969217;0.000413711328292;0.000124901955132;-3.34954605014e-15;0.0248175356537;0.0348734520376;0.000130266824272;0.0237225964665;0.57682800293;4.70402240753;4.72998952866;-0.000869860581588;-0.0038419610355;0.000934659736231;0.0018045201432;0.0;0.00278324144892;47.9359207153;7.1931848526;23.0032749176;78.1323776245
